ID,Height,timestamp,Type,From,To,Amount,Fee
14695697065827313551,877827,2021-05-01 00:39:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFDP-NVD7-TMTT-5PZNX,0.00735,0.00735
6279021146891981492,848010,2021-02-07 03:09:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFDP-NVD7-TMTT-5PZNX,0.0,0.00735
16958807834235910441,848000,2021-02-07 02:33:58,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-HK9D-P74Q-XDEJ-D6PGM,987.23340508,0.0441
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFDP-NVD7-TMTT-5PZNX,1e-08,0.9408
15368699899994571789,603532,2019-03-27 15:42:14,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-XDWM-F6LD-R7BN-9ZMQP,13000.0,0.1
4999393309757282310,594773,2019-03-03 03:06:48,Reward Recipient Assignment,S-BFDP-NVD7-TMTT-5PZNX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15706051498155630881,593543,2019-02-27 16:18:15,Reward Recipient Assignment,S-BFDP-NVD7-TMTT-5PZNX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
10590704343476946854,525010,2018-08-19 21:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,13.30737493,1.0
16052950844803194513,524508,2018-08-18 11:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,20.88029555,1.0
3393318645566521809,523981,2018-08-16 23:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,13.5469046,1.0
15538006737516451905,523484,2018-08-15 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,22.85415791,1.0
16565071775710764097,522989,2018-08-14 05:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,18.10012799,1.0
1455290965472773078,522466,2018-08-12 18:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,57.30289175,1.0
548008836695101832,521972,2018-08-11 09:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,484.99045175,1.0
5030215814860090278,521472,2018-08-09 23:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,27.11473016,1.0
15567987984435842012,520929,2018-08-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,659.73876458,1.0
9134208539174630293,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,16.77620671,1.0
11743849814881645556,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,52.39469722,1.0
7037262286196738100,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,27.61138287,1.0
14584050182745736355,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,22.24207472,1.0
5643364922085377494,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,15.84157904,1.0
17331599577312398664,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,21.35335016,1.0
16007545192479711560,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,25.78392005,1.0
3958928476289295334,517184,2018-07-28 23:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,38.75097369,1.0
2272367899714402388,516684,2018-07-27 13:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,703.26622484,1.0
5483192394177368186,516479,2018-07-26 23:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,39.55298377,1.0
7971613080996066616,515953,2018-07-25 12:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,13.07920752,1.0
1932572507790417626,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BFDP-NVD7-TMTT-5PZNX,0.0,1.0
18332278702102644566,515455,2018-07-24 03:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,10.82942491,1.0
4255633873277729131,514959,2018-07-22 17:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,19.86866999,1.0
15349053612585074081,514465,2018-07-21 08:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,46.1991151,1.0
14495258897087163055,513945,2018-07-19 21:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,718.13784736,1.0
1635107066788440542,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,466.56370513,1.0
2955422311563403781,512992,2018-07-17 05:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,23.71406745,1.0
7828072151179487007,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,39.51037201,1.0
4721844757331744135,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,9.53517922,1.0
1238321231660724092,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,20.67492165,1.0
14076213834877274508,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BFDP-NVD7-TMTT-5PZNX,0.0,1.0
14098153778937343016,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,29.23241,1.0
12955943220895441306,510452,2018-07-10 03:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,26.65012295,1.0
7720583539925161127,509960,2018-07-08 18:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,59.87056017,1.0
4275928694454986776,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BFDP-NVD7-TMTT-5PZNX,0.0,1.0
8370992277710416977,509429,2018-07-07 06:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,682.68588694,1.0
12368752206865155064,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,35.25588116,1.0
5015649953808622108,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,33.48903627,1.0
11947767017596369274,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,22.94118313,1.0
11991114738609745282,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,40.1078419,1.0
9558984315952282283,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,20.33669414,1.0
13993842629507496991,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,37.01490253,1.0
3855999155955987894,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,41.88485284,1.0
7779358280789128834,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,30.02867354,1.0
9822666783675933521,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,32.92109114,1.0
79392792377153110,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,24.96787273,1.0
8127122616823025650,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,44.34745353,1.0
8179177325791307815,503550,2018-06-20 19:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,69.08647464,1.0
17361188589447538898,503042,2018-06-19 09:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,747.43785549,1.0
10386005881118151055,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,35.69762749,1.0
18059691554264632927,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,19.85333048,1.0
13854413258481885252,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,13.67537302,1.0
13661916153450297790,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,14.48278788,1.0
6190566267935736128,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,68.45762683,1.0
13220966467224677268,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,0.04496201,1.0
14125372780842168965,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,6.9127074,1.0
15759056980558207737,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,110.64386834,1.0
11831733368003680373,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,4.84565897,1.0
14285637052454833752,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,10.11939241,1.0
11574783149239962424,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,30.59788332,1.0
16593094060124194193,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,6.86763929,1.0
863142506872770717,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,9.77318882,1.0
9435059049464650143,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,7.59428619,1.0
9377195899951096966,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,27.15315003,1.0
1749037922963621656,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,36.92060779,1.0
16972269868133591369,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,1.26725369,1.0
2984116632565744629,494226,2018-05-25 17:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,37.3658869,1.0
13627395689684621470,493716,2018-05-24 07:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,687.74946432,1.0
15236695437597075449,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,15.61424228,1.0
17683006158169284383,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,36.35388489,1.0
6055754659067183306,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,2.36429011,1.0
15690239174333019006,492091,2018-05-19 17:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,0.05987878,1.0
13865978255749052499,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,2.0002659,1.0
13516543251632566525,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,2.27000235,1.0
4265424534786580785,490529,2018-05-15 08:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,21.0730094,1.0
17659274475187582418,490014,2018-05-13 22:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,40.04121934,1.0
15796404992598583272,489516,2018-05-12 12:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,642.53961056,1.0
7677120788106346186,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,15.21149909,1.0
7826935940211065790,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,7.85740849,1.0
16877931228055149323,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,23.1874095,1.0
357909404812550718,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,23.54247994,1.0
9523109014483080422,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,27.98579455,1.0
3952193137643094388,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,24.15580953,1.0
6283971500367866075,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,59.70791517,1.0
4273824175842370057,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,21.31022909,1.0
10551431570105863275,485391,2018-04-30 23:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,19.08434749,1.0
16364158837305407400,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,20.35052994,1.0
7500062998834196122,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,15.48238112,1.0
12094829247573173400,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,17.16579366,1.0
4712777253990589196,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,55.91755264,1.0
3706247989167289276,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,27.09258046,1.0
5391666745479071682,482371,2018-04-22 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,2.4007377,1.0
4468988277280812595,481863,2018-04-21 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,21.08245981,1.0
9593645028527681175,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,46.00890102,1.0
12790063574329254008,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,26.4694965,1.0
8772936774836579350,480327,2018-04-16 19:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,50.24301399,1.0
9067938168899180214,479834,2018-04-15 10:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,0.11160674,1.0
7115817271829337991,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,7.7663831,1.0
14755623302718121063,478376,2018-04-11 08:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,22.53515256,1.0
254015349635772432,477882,2018-04-09 23:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,816.47007094,1.0
17152616232013848086,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,25.68253579,1.0
6359483723603080993,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,20.44719534,1.0
15591501502867539011,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,32.3307428,1.0
7792665127993499404,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,35.6366573,1.0
3168724442404319946,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,43.95470825,1.0
4471190737123700028,475362,2018-04-02 21:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,24.16079202,1.0
2212847386475212903,474867,2018-04-01 12:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,32.78541411,1.0
7637680622752857383,474367,2018-03-31 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,30.06518208,1.0
336452597240155043,473871,2018-03-29 17:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,419.68668996,1.0
484877175646806889,473378,2018-03-28 08:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,607.12448089,1.0
17407500052259973936,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,29.53788379,1.0
12101044136143728465,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,17.99683138,1.0
17899239255656416581,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,9.34937733,1.0
16066499882249706058,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,22.49682197,1.0
14874507251271994427,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,21.2378518,1.0
9610706633137028787,470419,2018-03-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,84.04327445,1.0
4332132430956481505,469927,2018-03-18 16:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,697.56127281,1.0
10708473177649205516,469472,2018-03-17 10:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,702.2034612,1.0
7291507037078394815,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,58.30910951,1.0
1132375056573634767,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,50.60754823,1.0
12130899940755934953,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,38.77185436,1.0
14075844561716336200,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,38.94683883,1.0
2001209660693228084,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,38.67689881,1.0
10995500681790482178,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,74.88210356,1.0
9975023460145062798,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,30.08440866,1.0
16869456513664761648,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,16.4586201,1.0
8857679429473324999,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,17.56467316,1.0
6755082772046015956,464865,2018-03-04 12:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,51.25026499,1.0
10214384420368190378,464372,2018-03-03 03:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,641.67401848,1.0
11694222353404215584,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,18.7589169,1.0
18227980155866054996,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,37.54239833,1.0
8350322065566806859,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,39.19981805,1.0
12956616357094028772,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,35.01243976,1.0
8353129616425618817,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,19.66419261,1.0
17114740634282308915,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,80.10811222,1.0
2457570261960456204,461236,2018-02-22 09:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,922.07206648,1.0
14688070349111074384,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,49.80505322,1.0
12867275020761474183,460846,2018-02-21 06:49:20,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-KY7C-JMMG-62J5-A33BM,5697.0,1.0
4595397930786429028,460415,2018-02-20 02:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,51.9624105,1.0
7484444165561372932,459923,2018-02-18 17:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,905.00263439,1.0
10570868308606548878,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,51.48770834,1.0
1652777584311576780,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,499.19873645,1.0
4916671304484165945,458924,2018-02-15 22:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,614.18642546,1.0
14566022747388699695,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,35.21700677,1.0
9371247316286050272,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,364.65260237,1.0
2729800308605616264,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,48.70018503,1.0
11360986567605393666,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,486.97660415,1.0
11427851646010032164,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFDP-NVD7-TMTT-5PZNX,33.5825964,1.0
