ID,Height,timestamp,Type,From,To,Amount,Fee
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,0.0518097,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,0.32934742,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,1.64218569,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,7.10618966,0.05145
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,7.62364344,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,7.69243065,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,4.35518784,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,1.22300583,0.02205
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,4.76815168,0.02205
10555424141818629041,971579,2022-01-16 15:25:56,Reward Recipient Assignment,S-A7C2-QL5T-6PY3-8M7MJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6801580904882328503,971576,2022-01-16 15:13:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A7C2-QL5T-6PY3-8M7MJ,0.00735,0.00735
