ID,Height,timestamp,Type,From,To,Amount,Fee
17593631017163876623,548329,2018-10-24 03:06:42,Ordinary Payment,S-KLFF-5XRJ-YZBC-B4F39,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
12269410006651982614,445365,2018-01-09 00:26:00,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-KLFF-5XRJ-YZBC-B4F39,500.0,1.0
5660339005104302279,445363,2018-01-09 00:13:02,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-KLFF-5XRJ-YZBC-B4F39,1370.0,1.0
8555978301728632300,445299,2018-01-08 20:05:34,Ordinary Payment,S-KLFF-5XRJ-YZBC-B4F39,S-HP5X-XBXX-T9E6-A3PJT,10.0,1.0
5450845482019884422,445255,2018-01-08 16:39:29,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-KLFF-5XRJ-YZBC-B4F39,1400.0,1.0
11740444654047259803,444988,2018-01-07 23:17:33,Ordinary Payment,S-KLFF-5XRJ-YZBC-B4F39,S-8RX7-6F5M-YLHC-2EE7C,15.0,1.0
13447271851396237915,444988,2018-01-07 23:17:33,Ordinary Payment,S-S43S-JCN4-H43Z-9T36R,S-KLFF-5XRJ-YZBC-B4F39,20.0,1.0
10037825176000705653,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLFF-5XRJ-YZBC-B4F39,209.0,1.0
14598232696619990901,444341,2018-01-06 03:33:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLFF-5XRJ-YZBC-B4F39,519.50000001,1.0
3067007435966614848,444152,2018-01-05 14:44:38,Account Update,S-KLFF-5XRJ-YZBC-B4F39,,0.0,1.0
4443589694384515903,444149,2018-01-05 14:27:22,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-KLFF-5XRJ-YZBC-B4F39,12.0,1.0
