ID,Height,timestamp,Type,From,To,Amount,Fee
3553512324358503224,402173,2017-09-10 04:43:13,Ordinary Payment,S-YB89-6JW6-3L9Q-6LGSS,S-EDHK-TSX9-WN7L-86MBK,430.0,1.0
7567911331291386676,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,5.80025723,1.0
5531346499397984489,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,10.4213136,1.0
7201210563279409492,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,4.33443094,1.0
13438763481577365285,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.37071994,1.0
13781788086829365805,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.3665665,1.0
3349649949607291189,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,18.91931425,1.0
14630095260188438388,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,25.13986026,1.0
12521609809378004964,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,14.32741017,1.0
1559220794625433299,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.39458641,1.0
13296479538361674259,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,8.59974612,1.0
16469296543287310968,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.01464054,1.0
7414544103233005949,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,2.09677898,1.0
10533029090672066005,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.011024,1.0
4853890835870531657,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.27233357,1.0
18391791288534720208,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.43235039,1.0
1266327188943794327,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,24.36497498,1.0
10126983740835721617,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.09413138,1.0
1154507116240964830,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,62.37672474,1.0
12260156660804573676,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.14319723,1.0
10550519567740585867,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,17.26159597,1.0
17528525354175429820,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4924708067039899449,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.12114228,1.0
6620827505115439086,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,20.27918933,1.0
6799867682648731091,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YB89-6JW6-3L9Q-6LGSS,15.63588218,1.0
16744905663546726274,376329,2017-06-29 12:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YB89-6JW6-3L9Q-6LGSS,0.00448857,1.0
14188371849986561489,376124,2017-06-28 22:38:51,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5002132296660154134,376119,2017-06-28 22:15:38,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13251953701362854393,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7523525018707843866,376109,2017-06-28 21:26:28,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16483802781012307281,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4034614053571215353,375969,2017-06-28 12:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YB89-6JW6-3L9Q-6LGSS,0.01314144,1.0
12424847498674438316,375632,2017-06-27 13:27:34,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8685198055422519005,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15343650711460971298,375621,2017-06-27 12:24:30,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2580273530716419977,375614,2017-06-27 12:08:46,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10994287660084282454,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17705687246855001730,375592,2017-06-27 10:45:25,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13571746114421006717,375578,2017-06-27 10:04:16,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7705339228182952977,373201,2017-06-20 18:21:37,Reward Recipient Assignment,S-YB89-6JW6-3L9Q-6LGSS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15811468405928432934,373193,2017-06-20 17:51:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YB89-6JW6-3L9Q-6LGSS,20.0,1.0
13775572285181073507,372663,2017-06-19 06:14:42,Account Update,S-YB89-6JW6-3L9Q-6LGSS,,0.0,1.0
570052630743304388,372574,2017-06-19 00:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB89-6JW6-3L9Q-6LGSS,1.0,1.0
