ID,Height,timestamp,Type,From,To,Amount,Fee
17108077080789275386,713834,2020-01-30 04:47:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GKPY-2TPT-27A9-HXJH5,0.0,0.06615
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.2151856,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.31122955,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.18007878,0.1
14902919233649599470,514109,2018-07-20 08:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.27830591,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.06997008,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.46338518,0.1
13100026900570688631,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.47060335,1.0
14950349521628776521,505275,2018-06-25 15:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.07716247,1.0
4304820175936045946,503518,2018-06-20 17:36:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.3210788,1.0
396060720619004557,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.47200436,1.0
4528872727158457515,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.0034665,1.0
5931658735094542321,494278,2018-05-25 20:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.22705819,1.0
8477908874076537941,491605,2018-05-18 08:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.1563809,1.0
9883818174782751662,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.026755,1.0
896507258004624855,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.07521129,1.0
2623528999438400287,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.92899828,1.0
5724380712969109279,475277,2018-04-02 16:16:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.40580978,1.0
10122225505860774021,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.43743896,1.0
5374645291377217955,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,101.34541537,1.0
18315696443372664929,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.21996832,1.0
10369071630842941233,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,101.41695785,1.0
2985621258439088563,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.58609507,1.0
6848007282973093392,465887,2018-03-07 09:34:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,101.22113738,1.0
14911925830808463147,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.04199796,1.0
13501744799489185365,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.0481377,1.0
1573020714861678144,461938,2018-02-24 08:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.67741277,1.0
7865680842341846450,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,101.32074138,1.0
14138816814104106544,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.97954167,1.0
14330396923490422807,458414,2018-02-14 11:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,101.13949243,1.0
13322670096262632866,456963,2018-02-10 10:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKPY-2TPT-27A9-HXJH5,100.0561957,1.0
17027919911293804568,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GKPY-2TPT-27A9-HXJH5,6.00176064,1.0
5166694829156766518,454506,2018-02-03 14:05:58,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14652810694198612444,454445,2018-02-03 09:42:05,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3256343843984098379,453164,2018-01-30 19:37:01,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12223620160086836956,452733,2018-01-29 15:11:54,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
591775405713748613,452467,2018-01-28 21:10:26,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4653152528021176183,452222,2018-01-28 04:31:41,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9728158156460274737,452217,2018-01-28 04:24:44,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1137972974746245237,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GKPY-2TPT-27A9-HXJH5,14.71757318,1.0
9372944168470013805,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GKPY-2TPT-27A9-HXJH5,11.13999999,1.0
16035507687322906186,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GKPY-2TPT-27A9-HXJH5,12.15999999,1.0
5860665837088612360,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GKPY-2TPT-27A9-HXJH5,39.06999999,1.0
5798438164049534042,382230,2017-07-16 00:07:00,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1835416659084532829,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GKPY-2TPT-27A9-HXJH5,9.27580399,1.0
9839089807633300565,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GKPY-2TPT-27A9-HXJH5,9.83331176,1.0
8642795661851607666,381474,2017-07-13 21:25:32,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-E925-FACX-C2X8-49772,0.0,1.0
11277501404912559629,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GKPY-2TPT-27A9-HXJH5,25.1310685,1.0
3973299230916765236,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GKPY-2TPT-27A9-HXJH5,1.81903987,1.0
5763643644607205171,380680,2017-07-11 15:59:41,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9874693494854326989,380254,2017-07-10 11:28:40,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13915420998593167479,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7967195348155054949,380104,2017-07-10 01:33:16,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17883095455427921887,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKPY-2TPT-27A9-HXJH5,3.90978236,1.0
7383334650180802420,379709,2017-07-08 22:59:18,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11671553151766171125,379596,2017-07-08 15:11:45,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16592526372412268012,379052,2017-07-07 02:14:39,Reward Recipient Assignment,S-GKPY-2TPT-27A9-HXJH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6740781629779200625,379041,2017-07-07 01:39:23,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GKPY-2TPT-27A9-HXJH5,5.0,1.0
3473544417017441225,376465,2017-06-29 21:30:23,Account Update,S-GKPY-2TPT-27A9-HXJH5,,0.0,1.0
3763984232023287015,376460,2017-06-29 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKPY-2TPT-27A9-HXJH5,1.0,1.0
