ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D74F-5DDS-H2BR-3F7RY,1e-08,0.5733
11150060305872794717,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D74F-5DDS-H2BR-3F7RY,3.04162252,1.0
12413039969966437041,417379,2017-10-22 18:21:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D74F-5DDS-H2BR-3F7RY,10.0,1.0
421517143387163867,417315,2017-10-22 14:03:51,Reward Recipient Assignment,S-D74F-5DDS-H2BR-3F7RY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7428775980405974266,412263,2017-10-08 10:49:23,Reward Recipient Assignment,S-D74F-5DDS-H2BR-3F7RY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8165550637087282787,411826,2017-10-07 05:55:52,Reward Recipient Assignment,S-3BCF-A4X8-LUVQ-DQ673,S-D74F-5DDS-H2BR-3F7RY,0.0,1.0
14887909437224581714,411676,2017-10-06 19:27:20,Reward Recipient Assignment,S-3BCF-A4X8-LUVQ-DQ673,S-D74F-5DDS-H2BR-3F7RY,0.0,1.0
12922532711893766431,411671,2017-10-06 19:14:36,Reward Recipient Assignment,S-3BCF-A4X8-LUVQ-DQ673,S-D74F-5DDS-H2BR-3F7RY,0.0,1.0
1536271328669872884,411669,2017-10-06 19:08:47,Reward Recipient Assignment,S-D74F-5DDS-H2BR-3F7RY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5985956770723494676,411666,2017-10-06 18:55:47,Reward Recipient Assignment,S-3BCF-A4X8-LUVQ-DQ673,S-D74F-5DDS-H2BR-3F7RY,0.0,1.0
14268294132737963932,411658,2017-10-06 18:15:02,Ordinary Payment,S-3BCF-A4X8-LUVQ-DQ673,S-D74F-5DDS-H2BR-3F7RY,3.0,1.0
7381168656520398183,411658,2017-10-06 18:15:02,Reward Recipient Assignment,S-D74F-5DDS-H2BR-3F7RY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9827989074244323031,409888,2017-10-01 18:57:04,Ordinary Payment,S-D74F-5DDS-H2BR-3F7RY,S-3BCF-A4X8-LUVQ-DQ673,1.0,1.0
17107213643498031917,409883,2017-10-01 18:33:30,Ordinary Payment,S-3BCF-A4X8-LUVQ-DQ673,S-D74F-5DDS-H2BR-3F7RY,3.0,1.0
