ID,Height,timestamp,Type,From,To,Amount,Fee
14998052184226788003,399746,2017-09-03 10:42:22,Ordinary Payment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-HK9D-P74Q-XDEJ-D6PGM,188.0,1.0
11157705080892228844,399372,2017-09-02 09:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,188.9875,1.0
13591090806100175401,399204,2017-09-01 21:54:22,Ordinary Payment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
13756821115210147869,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,422.0,1.0
7466869491507125047,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EJ5V-ZQ9F-ZX4A-3VY66,9.0,1.0
3371753376586823110,395896,2017-08-23 15:34:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EJ5V-ZQ9F-ZX4A-3VY66,50.0,1.0
15119884510192057474,395743,2017-08-23 05:37:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EJ5V-ZQ9F-ZX4A-3VY66,50.0,1.0
12429250525159401885,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,36.67999999,1.0
15144781337108282754,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,13.90999999,1.0
17807310365719896991,379946,2017-07-09 14:56:50,Ordinary Payment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-E23W-3E8P-H9X4-226CN,175.0,1.0
1186655585661546513,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,17.58,1.0
12306894131477691918,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,145.0,1.0
17581210372649635641,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,12.89999999,1.0
578223062320974378,377895,2017-07-03 21:13:07,Ordinary Payment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-BANK-PCGK-C7VY-GKA9V,22.0,1.0
17733341559916046397,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,13.86999999,1.0
11719751865666183230,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ5V-ZQ9F-ZX4A-3VY66,8.89999999,1.0
6858838041370803683,371741,2017-06-16 16:41:20,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-EJ5V-ZQ9F-ZX4A-3VY66,1.0,1.0
10381057824240470156,371357,2017-06-15 14:47:50,Account Update,S-EJ5V-ZQ9F-ZX4A-3VY66,,0.0,1.0
12991740299085610761,366841,2017-06-02 23:46:36,Reward Recipient Assignment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16685052989463709968,366840,2017-06-02 23:41:51,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-EJ5V-ZQ9F-ZX4A-3VY66,2.0,1.0
