ID,Height,timestamp,Type,From,To,Amount,Fee
1649920512886784671,385525,2017-07-25 15:54:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW7W-KTG5-KY5W-9AFU6,0.0,1.0
18376801992435495152,359551,2017-05-13 15:00:22,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,7783.0,1.0
10944310115524791063,359527,2017-05-13 13:30:07,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,7784.0,1.0
16767915543500670508,349619,2017-04-15 19:47:31,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,62868.0,1.0
11667468132663487262,349615,2017-04-15 19:35:14,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,62869.0,1.0
15554803948348551392,287126,2016-10-22 23:06:28,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,11782.0,1.0
6785675523828102238,287029,2016-10-22 16:13:38,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,11783.0,1.0
15753236606454059105,282938,2016-10-11 06:19:10,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,22539.0,1.0
7153516632722307924,282935,2016-10-11 06:12:33,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,22540.0,1.0
5545558762010839811,273072,2016-09-13 15:15:51,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,1091.0,1.0
3056074291535276525,273069,2016-09-13 15:05:29,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,1092.0,1.0
10724046257092229915,272458,2016-09-11 22:12:22,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,83675.0,1.0
8344429970021602688,272453,2016-09-11 22:01:00,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,83676.0,1.0
4013704963466607457,246722,2016-07-01 15:20:51,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,53265.0,1.0
4110970302440405531,246720,2016-07-01 15:07:23,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,53266.0,1.0
16507966986088514096,231088,2016-05-18 19:21:36,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,79426.0,1.0
14478542595579921072,231085,2016-05-18 19:09:55,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,79427.0,1.0
2938959461808920340,206382,2016-03-10 17:53:29,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,39888.0,1.0
9068451274369966537,206380,2016-03-10 17:43:34,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,39889.0,1.0
12920430373021267743,202522,2016-02-28 23:09:32,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,274678.0,1.0
9249422970484044471,202518,2016-02-28 23:00:47,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,274679.0,1.0
5872004615659363073,166704,2015-11-20 17:31:49,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,332286.0,1.0
12692019884836137922,166703,2015-11-20 17:13:22,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,332287.0,1.0
16103472053826447610,120157,2015-07-13 12:48:12,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,45975.0,1.0
7467876097605416629,120154,2015-07-13 12:39:43,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,45976.0,1.0
1085737323679855619,111571,2015-06-19 11:49:45,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,26223.0,1.0
6562677014932098986,111570,2015-06-19 11:44:41,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,26224.0,1.0
9813169517680493142,105916,2015-06-03 16:29:12,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,42175.0,1.0
15328910327054433707,105914,2015-06-03 16:24:06,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,42176.0,1.0
974852405508625163,95181,2015-05-04 16:35:59,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,21673.0,1.0
17561830041566145749,95179,2015-05-04 16:25:22,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,21674.0,1.0
3784781149575357962,90181,2015-04-20 16:46:49,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,39820.0,1.0
9227550220966696010,90180,2015-04-20 16:38:41,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,39821.0,1.0
12487978170751854592,69078,2015-02-20 17:16:28,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,178144.0,1.0
12814789175652181800,69076,2015-02-20 17:06:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WW7W-KTG5-KY5W-9AFU6,178145.0,1.0
5432186220644959349,69044,2015-02-20 14:47:05,Ordinary Payment,S-WW7W-KTG5-KY5W-9AFU6,S-R8SQ-TUEM-DTHQ-7ATA3,67875.0,1.0
2216043673107921045,69043,2015-02-20 14:38:31,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,67876.0,1.0
