ID,Height,timestamp,Type,From,To,Amount,Fee
9883616567489785292,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4VGV-JY3Q-HEEB-E74G6,0.0,1.0
14901803869764842856,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.07,1.0
3581071994264782208,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.78,1.0
11599801859339024028,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.93,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.334551,1.0
2994004774655281595,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,44.11,1.0
1962793755006872469,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,25.15,1.0
7762280175980923746,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.4,1.0
10916558907236050851,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.06,1.0
17667477750259210378,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.72,1.0
6298696307131393513,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.66,1.0
1513050335137362450,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.53,1.0
13505368750568537588,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.16,1.0
15724806542284766796,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.73,1.0
288750840282306526,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.84,1.0
14476299603440609680,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.88,1.0
12488158815525616057,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.03,1.0
866453432328057699,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.78,1.0
10922079892285287200,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.90999999,1.0
2596662623071784230,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.35,1.0
13797733023044603115,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.86,1.0
4864559290089604018,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.17,1.0
7436516680749552769,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.87,1.0
17291379747505372502,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.62,1.0
11582855780245666145,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.43,1.0
7479138553035060464,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.48,1.0
10954994675208157983,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.43,1.0
915398411428075706,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.53,1.0
11786923777583032241,490584,2018-05-15 12:35:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4VGV-JY3Q-HEEB-E74G6,0.0,1.0
3890150648419952997,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.18,1.0
15425348360694623076,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.13,1.0
6166789911757923596,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.98,1.0
14985930626986989846,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.4,1.0
11657863795429686081,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.36,1.0
5735254012873753745,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.23999999,1.0
6363848067035394888,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.18,1.0
2637258234543362468,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.23,1.0
17280055818886094524,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.07,1.0
14798868314285835680,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.5,1.0
9568392509039602947,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.66,1.0
974889304637913697,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,84.34,1.0
11333757932898480206,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.18,1.0
17075650210696210016,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.23,1.0
1941734078487472889,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.07999999,1.0
7184233304269852628,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.76,1.0
6167732625375180110,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.06,1.0
9563108352934634633,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,41.76,1.0
7533040979097827566,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,44.94,1.0
6233373056382063226,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,165.84,1.0
543114384521733133,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.92999999,1.0
10663501195107950650,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.15,1.0
5480083458357281882,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,31.73,1.0
556654352369772718,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.03,1.0
992226287560163422,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.2,1.0
12523760314868241870,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.47,1.0
3838752013912200573,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.61,1.0
15358991861303104211,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,38.29,1.0
5739807880679625320,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,35.12,1.0
7731812360631240073,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.48,1.0
18018376760496374110,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.54,1.0
6714877362580251702,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.11999999,1.0
8638634374841444002,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.46,1.0
8184510525439681009,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.42,1.0
7637219020063389997,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.44999999,1.0
4090115311134659697,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.0,1.0
11481254610783775987,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.29999999,1.0
16153529681114820090,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.31,1.0
4942276147821645785,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.42999999,1.0
15759062175601921737,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.09999999,1.0
12008199096410273890,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.98,1.0
16457750362370148275,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.72999999,1.0
1880252787180726242,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.43999999,1.0
11489226294466256518,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.18,1.0
9611230419200738756,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.57999999,1.0
2289949392322683144,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.35,1.0
152412722723713399,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.27,1.0
6371599039539677889,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.23,1.0
15528885148347424080,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,33.13,1.0
6740791975710170297,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.38999999,1.0
13741428450788401820,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.71,1.0
12420633605449486157,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.62,1.0
2302767532623598262,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.62,1.0
7296048191109096552,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.09999999,1.0
13605502554155907550,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,25.13,1.0
7199946092708089344,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.95,1.0
9163978454573333911,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.36999999,1.0
1568545663319179993,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.06,1.0
135944221736049287,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,32.89,1.0
304674727550382433,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,27.52,1.0
13793410920027104482,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.22999999,1.0
8480154858615162945,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,44.0,1.0
2251323950835953098,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.20999999,1.0
15026483801002853637,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.09,1.0
2446001423605061653,455016,2018-02-05 00:16:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.0,1.0
6265006741114391648,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.61999999,1.0
12811170525781602884,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.98,1.0
13280885878658263939,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,38.2,1.0
909765952761929878,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,33.0,1.0
1017771201882224089,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.23,1.0
14274665185291436541,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,211.0,1.0
4895941484404424991,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,99.74,1.0
11740595103940014989,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,33.52999999,1.0
15404388664267572605,451052,2018-01-24 21:52:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,266.12,1.0
11872966445844672048,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,148.82,1.0
14509205311891137362,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.98,1.0
6938164147794656307,449650,2018-01-20 23:50:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,33.0,1.0
16885658441577056016,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.74,1.0
2729842887710425555,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.80999999,1.0
7086511886873170273,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,74.64,1.0
10271975875918620864,447722,2018-01-15 14:46:33,Ordinary Payment,S-4VGV-JY3Q-HEEB-E74G6,S-8EVS-FSMP-3QCR-6BH5T,10.0,1.0
16655630448021336873,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,32.91999999,1.0
2542318381355763750,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.84,1.0
1863843644373093214,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.41999999,1.0
14826231703025419046,446464,2018-01-12 02:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.97,1.0
573641110268514856,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.9,1.0
15297484335390484111,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.90999999,1.0
16343974757004188535,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.46,1.0
15340021417355738230,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.92,1.0
12095714689313608300,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,25.08,1.0
7313659162054407591,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,36.44,1.0
3153175833396944596,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,27.29999999,1.0
4424495064954919824,439998,2017-12-25 00:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,36.12,1.0
11469502497740909321,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,442.25999999,1.0
5416580872186715722,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,46.51,1.0
2675875126408169579,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.65,1.0
3715874406928628025,436513,2017-12-15 05:52:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,521.42999999,1.0
16510388891790237146,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,56.09,1.0
583836512192769757,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,48.51,1.0
17270344530794802306,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.84,1.0
14405161481057233290,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.82,1.0
9829180305038719064,433266,2017-12-06 04:17:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,28.05,1.0
10720401260225046079,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,35.95,1.0
14249578531411153924,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.49,1.0
13345406806031134268,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,25.86999999,1.0
18286598534646795664,431068,2017-11-30 00:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,205.08,1.0
15987693306572054602,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,28.08999999,1.0
6333028172076236216,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.06,1.0
11498067853164368379,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,27.16,1.0
16427034345687899795,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.32,1.0
8022172311249468749,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,21.48,1.0
6138027833710873256,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,20.37,1.0
14823265272956837440,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,71.39999999,1.0
14770717570529563892,424579,2017-11-11 21:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,58.22,1.0
13089021644127221097,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.3,1.0
1644936207278085168,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,94.22,1.0
168468626955889079,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,73.88,1.0
13087494730742050520,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,480.89,1.0
5992300771108920260,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,37.40999999,1.0
1976039748742564196,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,27.32,1.0
5987135391094621325,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,23.2,1.0
6403070453087676953,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,40.33,1.0
12904111812216889501,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,343.1,1.0
8878105789044202284,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,54.81,1.0
8564980411391903599,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,63.48,1.0
16330901011682961923,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,24.0,1.0
15161596850029207154,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,42.36,1.0
4637455680220048008,417092,2017-10-21 23:15:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,28.68,1.0
16850135598427681220,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,65.18,1.0
3826076674025310161,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,83.36,1.0
14198411503463645248,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4VGV-JY3Q-HEEB-E74G6,22.52,1.0
