ID,Height,timestamp,Type,From,To,Amount,Fee
8646130649226068737,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAA9-4F53-5KQA-EC82G,0.0,1.0
5348525771255787634,274863,2016-09-18 15:42:48,Ordinary Payment,S-QAA9-4F53-5KQA-EC82G,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
9330376310634354834,252000,2016-07-16 09:46:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QAA9-4F53-5KQA-EC82G,264.50906992,1.0
10843639574166770330,243600,2016-06-22 21:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QAA9-4F53-5KQA-EC82G,260.2795772,1.0
5422556864273809960,241721,2016-06-17 14:38:03,Ordinary Payment,S-QAA9-4F53-5KQA-EC82G,S-69YD-XX8Y-CR4G-GE2Y5,5342.0,1.0
11282465397758438298,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-QAA9-4F53-5KQA-EC82G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9242338106815372560,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.70253081,1.0
17563896775706449801,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,8.97000818,1.0
3623373989745819422,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,23.1862418,1.0
12756158310175668656,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.83096194,1.0
13232420655209305805,237374,2016-06-05 10:17:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,101.16653172,1.0
8498905806466292089,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,17.89285454,1.0
5608215970133894803,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,21.22752789,1.0
8954929029739511334,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.14194264,1.0
899445160238180600,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,26.37961619,1.0
4277284070233447547,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,4.66265927,1.0
15618381369493753876,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.50111176,1.0
11596124966562132088,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.18259927,1.0
5591361246490686059,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.42833036,1.0
537537713907340267,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.33799426,1.0
6470693421517100321,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,51.48663094,1.0
16571003489001871777,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.11926368,1.0
10610052019911844816,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.17137282,1.0
5047462383538806569,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.7384764,1.0
15151626234305390965,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,27.0147778,1.0
6452753709014102678,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,25.61934183,1.0
16357769934689665619,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,21.23485805,1.0
2795898106039757968,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.11509658,1.0
1156636911253781483,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.63335767,1.0
16829565603446944653,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.51748228,1.0
5633180854596172527,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.64448419,1.0
2207560719542135394,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,39.15749212,1.0
8586231795660484790,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.52806224,1.0
9601827349680019732,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.51327598,1.0
11798673490075872641,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,8.1913562,1.0
1094920449114938785,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.19612966,1.0
9109876763160745355,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.42815273,1.0
4895285707944711919,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.65039327,1.0
13808506552127773942,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.62858436,1.0
114576549578520912,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.3426065,1.0
981636831329533406,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,11.74582442,1.0
13967960219388754773,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.44748616,1.0
14926875860881878810,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.03819736,1.0
17271394108288180754,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.10071034,1.0
9090456042050380448,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.25800738,1.0
846305145231530190,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.36706555,1.0
15798796717617961731,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.77334505,1.0
13635863910851032362,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,36.6152788,1.0
8549459043803793964,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.38976002,1.0
13959054980482402153,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,4.89858789,1.0
10414095680391489084,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,38.82253244,1.0
9124886349943870587,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.22062142,1.0
8430418144670251849,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,22.02266182,1.0
17526687933497253872,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,29.11537594,1.0
1671932505853609641,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.33613832,1.0
9774054408698163743,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.91415608,1.0
6747814666531216193,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.06232899,1.0
5273627111795421223,231841,2016-05-20 21:55:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,143.30167453,1.0
10607314530737963837,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.4670688,1.0
16505055776600090648,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,63.89831133,1.0
404065612100453399,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.18443251,1.0
12510029667198573598,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.76133921,1.0
1277026176334195862,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.83355188,1.0
9443667692566434688,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.68870629,1.0
13207881106740406919,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,22.28366832,1.0
13389285696339382962,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.38021457,1.0
5063671788493212882,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.12117705,1.0
14833820707522553682,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,17.26724957,1.0
5615764218176200546,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,18.52383464,1.0
14933928612584774738,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.6329174,1.0
2465735601078394907,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.0025842,1.0
606011266816180670,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,22.51981921,1.0
8969856660036082819,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.46932885,1.0
1199507300084807434,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.4095403,1.0
13373673015299768475,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.94630108,1.0
10566075714334723372,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.95312271,1.0
11863117293100091761,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.49679413,1.0
13572062497837893578,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,11.52320454,1.0
3828350846206419282,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,28.87671252,1.0
1161113571484619178,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,23.79223388,1.0
3012766314201183872,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,17.31807804,1.0
9503618550358716840,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.74707051,1.0
13166407465632407117,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,23.02119787,1.0
6299246229458717295,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.47550872,1.0
89383781409578803,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,20.81246534,1.0
5416212260654443067,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.58841653,1.0
9799258970751239066,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.60753112,1.0
7564590468287785694,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.35435612,1.0
9788963366009925289,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.03975227,1.0
10451488993220935729,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,26.86550485,1.0
14775742558639868615,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.36165119,1.0
9285164856651259656,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.5790151,1.0
2841747367026125941,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.95442779,1.0
14294644207555400330,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,29.78555791,1.0
568099128952373027,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.31350549,1.0
13410273847637210861,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.09300787,1.0
841610450742490307,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,23.05339125,1.0
6756082232096370201,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.89838145,1.0
8735461621177275115,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.51161863,1.0
662472453359095537,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.3918996,1.0
75389292732061620,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.15956566,1.0
6139781482727143634,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.94453504,1.0
10138439236614454582,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,23.68581677,1.0
1812959833054717729,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,8.89950711,1.0
17687650284102047063,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,72.84896013,1.0
16555475390880513338,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,8.26005167,1.0
3829291870670474478,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.25874925,1.0
4844890755640920621,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,8.57309743,1.0
10700500449561880497,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.59601813,1.0
16362854390208713684,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,37.45556745,1.0
6680509962727763790,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.73174283,1.0
7460035997515555077,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.15669731,1.0
2157031156144800081,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,4.59417584,1.0
18138481021972696411,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.40241835,1.0
17799310973459055849,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.26255366,1.0
11149628763804904009,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,95.28760845,1.0
1700529590661134731,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.13351212,1.0
7302218737685633629,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,22.44215441,1.0
12139193688625637715,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.01306101,1.0
16458079279881244749,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.38118241,1.0
15413369007498148413,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.18101702,1.0
5907756658366657941,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.03699413,1.0
10181893386461425357,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,17.37715099,1.0
5466350188447225167,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,17.64596617,1.0
9538349740530668190,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,27.44172217,1.0
16013736542834419812,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,4.37128764,1.0
8768275020868317565,223858,2016-04-28 13:59:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,276.00328592,1.0
5123173913422180607,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.75425865,1.0
12740977602654863976,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,51.9456833,1.0
66253422745324010,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,11.07849139,1.0
2220983327037727923,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,17.64630689,1.0
4638165000533543581,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,16.58493198,1.0
16719153673679664043,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,18.74128988,1.0
17032736273659185426,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.0352294,1.0
16197397672511269738,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.0588384,1.0
1944678923726840264,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,5.8217403,1.0
4454230659897330629,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,11.69841586,1.0
13923907662479196040,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.20858787,1.0
11022620293688066140,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,7.8389465,1.0
8197851888541175152,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.8123617,1.0
4335258645320261790,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.93242149,1.0
16143205587304337157,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,64.45452104,1.0
8868022396594140378,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,27.9957638,1.0
7497230924694950171,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,4.89243234,1.0
16771048862203643783,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,9.03894643,1.0
11585758234179420029,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,11.3857441,1.0
5440328221710528083,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,19.61684437,1.0
12004853283612173030,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,21.81976082,1.0
3847198699133074274,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.69230382,1.0
15219142381612754921,221102,2016-04-20 21:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,143.64827296,1.0
6436182567666544705,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,14.97469696,1.0
14041895183413071430,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,12.71671341,1.0
13433200321369809613,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,6.91647371,1.0
12021445068173967548,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,2.31555356,1.0
11076428327047118071,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,3.25985026,1.0
1566495047739029334,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,74.02127181,1.0
2949670552631010948,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,10.18214412,1.0
2582101758273630454,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,20.63108195,1.0
6292249827124206455,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,13.57575163,1.0
9533166667226679062,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAA9-4F53-5KQA-EC82G,38.22336026,1.0
