ID,Height,timestamp,Type,From,To,Amount,Fee
15320436481734966278,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6TY-SYN4-7FDW-BP244,0.0,1.0
6529440952608435179,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6TY-SYN4-7FDW-BP244,0.0,1.0
15655889492366131738,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6TY-SYN4-7FDW-BP244,0.0,1.0
5693253251778659650,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6TY-SYN4-7FDW-BP244,0.0,1.0
2770525648046163229,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6TY-SYN4-7FDW-BP244,0.0,1.0
11252295343432316739,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6TY-SYN4-7FDW-BP244,0.0,1.0
10403725320176058750,24296,2014-10-18 10:19:28,Ordinary Payment,S-M6TY-SYN4-7FDW-BP244,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
3975909592588505644,24287,2014-10-18 09:49:19,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-M6TY-SYN4-7FDW-BP244,4500.0,5.0
2727156611610496354,16033,2014-09-25 08:10:00,Ordinary Payment,S-M6TY-SYN4-7FDW-BP244,S-XHQ2-VKF8-X82E-BN3DM,7368.76381377,1.0
11176375581147135320,16024,2014-09-25 07:38:39,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-M6TY-SYN4-7FDW-BP244,7369.76381377,7.0
