ID,Height,timestamp,Type,From,To,Amount,Fee
14598036246475449976,714785,2020-02-01 20:51:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M8BS-ZVWN-FGAW-45YDX,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8BS-ZVWN-FGAW-45YDX,1e-08,0.83055
7797405909861144011,524937,2018-08-19 16:08:38,Reward Recipient Assignment,S-M8BS-ZVWN-FGAW-45YDX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
765689009431138968,524932,2018-08-19 15:37:34,Reward Recipient Assignment,S-M8BS-ZVWN-FGAW-45YDX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3249175586053366697,507042,2018-06-30 14:20:22,Reward Recipient Assignment,S-M8BS-ZVWN-FGAW-45YDX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17071658558267128670,506964,2018-06-30 09:11:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8BS-ZVWN-FGAW-45YDX,565.0,2.0
515975751756950014,505457,2018-06-26 03:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8BS-ZVWN-FGAW-45YDX,0.05,0.00735
15503342218801378964,505099,2018-06-25 03:49:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M8BS-ZVWN-FGAW-45YDX,0.3,0.01
15890490109854315530,504582,2018-06-23 17:04:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M8BS-ZVWN-FGAW-45YDX,0.1,0.1
11673173784538771,503677,2018-06-21 04:37:22,Account Update,S-M8BS-ZVWN-FGAW-45YDX,,0.0,1.0
5995617287650871711,480644,2018-04-17 16:45:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M8BS-ZVWN-FGAW-45YDX,1.0,1.0
