ID,Height,timestamp,Type,From,To,Amount,Fee
11586363426469141978,392682,2017-08-14 15:56:05,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,7033.0,1.0
9757280989333772312,392679,2017-08-14 15:47:48,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3155221650845067427,392678,2017-08-14 15:44:45,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1733775881164024899,392673,2017-08-14 15:18:33,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4100316516239402398,392673,2017-08-14 15:18:33,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9646303758224985714,392671,2017-08-14 15:13:19,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18288180445597273089,392671,2017-08-14 15:13:19,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17151979010392970441,392422,2017-08-13 22:12:39,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,1.0
17680771224856549043,392422,2017-08-13 22:12:39,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17515310755220069753,392421,2017-08-13 22:03:06,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10640095597051875246,392415,2017-08-13 21:47:31,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10791540006186756657,392415,2017-08-13 21:47:31,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17404281347740114568,392415,2017-08-13 21:47:31,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17905791417826456524,392415,2017-08-13 21:47:31,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18283548392496050773,392415,2017-08-13 21:47:31,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4151967578699106573,392415,2017-08-13 21:47:31,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6450675142996174495,392415,2017-08-13 21:47:31,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5526011656573210763,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G8DL-CEHW-RZ5S-2SJU8,17.28454644,1.0
11666696778157232697,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G8DL-CEHW-RZ5S-2SJU8,107.82616896,1.0
14905663739696992618,388605,2017-08-03 06:09:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6816439752544350513,388605,2017-08-03 06:09:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12758987342952228440,388604,2017-08-03 06:05:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12082832310912799707,388603,2017-08-03 06:03:17,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11388465155515307964,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-G8DL-CEHW-RZ5S-2SJU8,102.76584067,1.0
5032786953398488506,387818,2017-08-01 01:39:11,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-G8DL-CEHW-RZ5S-2SJU8,0.0,1.0
8006588222799226075,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G8DL-CEHW-RZ5S-2SJU8,22.23553581,1.0
9817605393979623485,381819,2017-07-14 20:33:35,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13474303157066357025,381819,2017-07-14 20:33:35,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1632909051246057775,381819,2017-07-14 20:33:35,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4975806704084842356,381819,2017-07-14 20:33:35,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15161537124895861171,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G8DL-CEHW-RZ5S-2SJU8,3.07414372,1.0
4727526804036212015,380439,2017-07-11 00:06:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15166674858082512561,380367,2017-07-10 18:47:40,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4464113775727969066,380367,2017-07-10 18:47:40,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4475674994006394244,380367,2017-07-10 18:47:40,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11639079789448142304,380365,2017-07-10 18:38:14,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16440857966875205481,380365,2017-07-10 18:38:14,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18188296412029394702,380365,2017-07-10 18:38:14,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9235486390157642580,380362,2017-07-10 18:28:27,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17803525373864687804,380360,2017-07-10 18:11:35,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4394311299322599619,380360,2017-07-10 18:11:35,Token Transfer,S-G8DL-CEHW-RZ5S-2SJU8,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
10188143587914029253,380357,2017-07-10 17:57:37,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13314249988260012099,380357,2017-07-10 17:57:37,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
296269554196981260,380357,2017-07-10 17:57:37,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11243696859986979042,380356,2017-07-10 17:55:17,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16531226506282678770,380356,2017-07-10 17:55:17,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9163106433719758725,378854,2017-07-06 13:34:34,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16425407417877285519,378548,2017-07-05 17:02:52,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,10000.0,1.0
2231849711797100576,378547,2017-07-05 17:01:43,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8176497460332080648,378547,2017-07-05 17:01:43,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
88237570472736152,378546,2017-07-05 16:59:52,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12196127010647911347,378540,2017-07-05 16:39:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8467417473446852709,378535,2017-07-05 16:27:33,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16488750601597285372,378533,2017-07-05 16:18:53,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
795407862417119793,378533,2017-07-05 16:18:53,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6865226611184706920,378533,2017-07-05 16:18:53,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8356928964198056528,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-G8DL-CEHW-RZ5S-2SJU8,192.79800005,1.0
4672622709811145167,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-G8DL-CEHW-RZ5S-2SJU8,109.25042072,1.0
15114255227245601084,377859,2017-07-03 18:59:09,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4994186218345226317,377859,2017-07-03 18:59:09,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8067421577904195061,377772,2017-07-03 12:45:15,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13781498510390213729,377768,2017-07-03 12:36:35,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8700590415570891009,377767,2017-07-03 12:25:48,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3902682281548640022,377766,2017-07-03 12:24:45,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10381864632051280917,377758,2017-07-03 12:07:32,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14163501195561166569,377139,2017-07-01 18:41:07,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3754712957872780153,377137,2017-07-01 18:38:21,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6061805358816282727,376705,2017-06-30 13:41:44,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3784303726641783810,376704,2017-06-30 13:27:48,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6871475818496257840,376412,2017-06-29 17:58:09,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,15000.0,2.0
10996842319603969004,376411,2017-06-29 17:52:10,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17682466727247478505,376411,2017-06-29 17:52:10,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11175965487787873431,376397,2017-06-29 17:13:05,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
519227825212388610,376397,2017-06-29 17:13:05,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7862743545317564783,376397,2017-06-29 17:13:05,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4552744873457061224,376396,2017-06-29 17:09:48,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16196521569517642777,376118,2017-06-28 22:15:04,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13819558617005071502,374951,2017-06-25 15:54:16,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6098842283625840932,374587,2017-06-24 15:44:34,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13784247975543310214,374333,2017-06-23 22:29:37,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17695297988451893876,374333,2017-06-23 22:29:37,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
346936591640885926,374241,2017-06-23 16:20:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5123378553726198455,374241,2017-06-23 16:20:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18032593500443274552,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8407193133986285786,374229,2017-06-23 15:28:25,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15493202967572787207,374222,2017-06-23 14:53:26,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15399348425902657518,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-G8DL-CEHW-RZ5S-2SJU8,150.45966415,1.0
3544692937747482274,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-G8DL-CEHW-RZ5S-2SJU8,10.53766864,1.0
1577134838230753177,373926,2017-06-22 19:15:54,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7180738794096037368,373919,2017-06-22 18:53:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
951534732085419970,373892,2017-06-22 16:58:54,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12389121627319479371,373508,2017-06-21 15:03:19,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-G8DL-CEHW-RZ5S-2SJU8,91.0,1.0
9265064338931235001,373261,2017-06-20 22:25:19,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17683976678432026903,373261,2017-06-20 22:25:19,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10428341911154329948,373259,2017-06-20 22:15:07,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12748638888029859029,373259,2017-06-20 22:15:07,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8076515707077442288,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,17.41723601,1.0
5955566244032522231,372912,2017-06-19 22:49:40,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
11641690770893191407,372911,2017-06-19 22:46:53,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10264192998401102724,371020,2017-06-14 16:08:10,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1967504543348104038,371018,2017-06-14 16:03:57,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4462012406949784806,371018,2017-06-14 16:03:57,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6813517030694194060,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-G8DL-CEHW-RZ5S-2SJU8,197.75113296,1.0
17880169106415902748,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,55.62561573,1.0
215188063124314568,369376,2017-06-10 01:50:20,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,2.0
7105925458897255725,369376,2017-06-10 01:50:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7795589017743934793,369376,2017-06-10 01:50:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12184921414129209408,369374,2017-06-10 01:36:12,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13882030376250458943,369374,2017-06-10 01:36:12,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14481007382919278037,369374,2017-06-10 01:36:12,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3638408389037958858,369374,2017-06-10 01:36:12,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5782127844440895528,369374,2017-06-10 01:36:12,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15712197199989472047,369369,2017-06-10 01:21:03,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12519173999225174712,369365,2017-06-10 01:14:41,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17432096341140695054,369365,2017-06-10 01:14:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2825063124172047849,369365,2017-06-10 01:14:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4344279926912782333,369365,2017-06-10 01:14:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8178251400974404268,369365,2017-06-10 01:14:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10681656213115856770,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11492327830079423122,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13293988970645519165,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14065427054548463909,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16100019001702980211,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16696803642496047289,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17372331112945835018,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18091201211674208969,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
184615713097812936,369363,2017-06-10 01:10:49,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
562889705146843744,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8714102774497418646,369363,2017-06-10 01:10:49,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
372297923790707063,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-G8DL-CEHW-RZ5S-2SJU8,17.63691539,1.0
16122661765869656792,368550,2017-06-07 18:20:02,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6488630112133948890,368550,2017-06-07 18:20:02,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13422454578079348579,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-G8DL-CEHW-RZ5S-2SJU8,58.74172635,1.0
10767663013564930554,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-G8DL-CEHW-RZ5S-2SJU8,58.74172635,1.0
15391336790449676306,368135,2017-06-06 14:37:24,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5533276887304438572,368135,2017-06-06 14:37:24,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7533618216856419279,368135,2017-06-06 14:37:24,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
536812291638856291,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-G8DL-CEHW-RZ5S-2SJU8,778.96098725,1.0
10370102405745432860,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,61.66905125,1.0
11052469698348543818,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-G8DL-CEHW-RZ5S-2SJU8,53.3364958,1.0
1324308355779023508,367752,2017-06-05 13:26:18,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3993644973244576702,367752,2017-06-05 13:26:18,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7430868100447358825,367752,2017-06-05 13:26:18,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15242678326881750713,367750,2017-06-05 13:13:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8333660415295615118,367750,2017-06-05 13:13:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13849871148811048253,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-G8DL-CEHW-RZ5S-2SJU8,160.71029892,1.0
5236153801353072740,367390,2017-06-04 13:22:18,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,49044.0,5.0
13056913186755517092,367365,2017-06-04 11:40:28,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14317884999628339607,367365,2017-06-04 11:40:28,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11948473683143683908,367363,2017-06-04 11:38:15,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12946750273045796988,367363,2017-06-04 11:38:15,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13472271063897406640,367363,2017-06-04 11:38:15,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14708972487243720407,367363,2017-06-04 11:38:15,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2561355013748300833,367363,2017-06-04 11:38:15,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5705575256235340388,367363,2017-06-04 11:38:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16745031394384569692,367362,2017-06-04 11:33:26,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13317853421688965950,367169,2017-06-03 22:17:28,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15734911904115709961,366975,2017-06-03 09:22:06,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6606424753118469108,366973,2017-06-03 09:17:33,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8599302230273085750,366973,2017-06-03 09:17:33,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17212338192482935092,366971,2017-06-03 09:11:26,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10309218164632943954,366970,2017-06-03 09:09:53,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3960054077537065242,366970,2017-06-03 09:09:53,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1071098926873707325,366749,2017-06-02 17:53:42,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5962193712406453620,366749,2017-06-02 17:53:42,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14940777766289816032,366400,2017-06-01 18:19:23,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,5277.0,1.0
12218784259293259984,366388,2017-06-01 17:36:03,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15776748229680900694,366345,2017-06-01 14:58:29,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16798169182212401722,366345,2017-06-01 14:58:29,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7948888991708313241,366345,2017-06-01 14:58:29,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16527804556768361632,366026,2017-05-31 18:07:47,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10999650532243705154,365985,2017-05-31 14:32:43,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,1151.0,1.0
8332376624455728918,365839,2017-05-31 04:59:55,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17788272810388157088,365838,2017-05-31 04:55:01,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1845743844145852273,365656,2017-05-30 16:45:22,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14884343833856178293,365652,2017-05-30 16:21:49,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11339349187862450678,365603,2017-05-30 13:25:13,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14957337955732530312,365603,2017-05-30 13:25:13,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15002000399912853974,365603,2017-05-30 13:25:13,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9130485443873365298,365603,2017-05-30 13:25:13,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10520203249156849936,365602,2017-05-30 13:17:19,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17909775892474844512,365602,2017-05-30 13:17:19,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1097143736815509885,365602,2017-05-30 13:17:19,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13914930357728901422,365470,2017-05-30 04:03:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9375386214379922727,365469,2017-05-30 04:00:24,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9586167886166903525,365469,2017-05-30 04:00:24,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8191881979652623038,365469,2017-05-30 04:00:24,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
845397407454144088,365468,2017-05-30 03:53:43,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4786834963625027510,365468,2017-05-30 03:53:43,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10298201268853023645,365272,2017-05-29 15:02:54,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14782148586852471021,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,86.23675172,1.0
14958552508878392024,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,63.94106854,1.0
10409937760275561285,365061,2017-05-29 00:31:11,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4142167203215481411,365057,2017-05-29 00:21:08,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15649424609324584509,365035,2017-05-28 22:49:10,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16879821458946880153,365035,2017-05-28 22:49:10,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6426750480110057661,365035,2017-05-28 22:49:10,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7836926986301738204,365035,2017-05-28 22:49:10,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
