ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9X2C-5838-979K-9CCQG,6.59e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9X2C-5838-979K-9CCQG,1e-08,0.9114
3078386632582142238,573949,2019-01-03 20:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9X2C-5838-979K-9CCQG,0.0,0.2
12383238003237436542,573948,2019-01-03 20:02:41,Ordinary Payment,S-9X2C-5838-979K-9CCQG,S-NKLY-W2TF-LSQH-ERUPQ,1e-08,0.0735
9662255944438015297,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,21.28,1.0
8602032166904498031,571450,2018-12-27 20:04:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9X2C-5838-979K-9CCQG,0.0,0.2
4340200138769010786,571449,2018-12-27 19:57:06,Ordinary Payment,S-9X2C-5838-979K-9CCQG,S-NKLY-W2TF-LSQH-ERUPQ,100.0,0.0588
18035994286595153488,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.55999999,1.0
12519370950372652581,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.63,1.0
8284479192712736269,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,24.57,1.0
2695025068706329971,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,21.63,1.0
3514506355453323346,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.05999999,1.0
10875147576161308647,554344,2018-11-09 23:01:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9X2C-5838-979K-9CCQG,0.0,0.1323
14090669166569430531,554343,2018-11-09 23:00:20,Ordinary Payment,S-9X2C-5838-979K-9CCQG,S-NKLY-W2TF-LSQH-ERUPQ,250.0,0.03675
3555175165790446601,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.21,1.0
311070763110425738,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,21.9,1.0
4404706498692863534,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.32999999,1.0
14065070723716123656,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,55.49,1.0
9598678753376865163,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.09,1.0
277537922341783774,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.53,1.0
11260715466475746918,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.11,1.0
3011030254380709556,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.62,1.0
9039087733394974741,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,21.23,1.0
15090188204331979271,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,21.11,1.0
15296834269971529654,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,21.04,1.0
10142624538734481195,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X2C-5838-979K-9CCQG,20.35,1.0
17956390578595742194,491792,2018-05-18 21:52:14,Reward Recipient Assignment,S-9X2C-5838-979K-9CCQG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1661976007259350620,491790,2018-05-18 21:38:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9X2C-5838-979K-9CCQG,1.0,1.0
8144596971555152915,487159,2018-05-05 22:05:46,Account Update,S-9X2C-5838-979K-9CCQG,,0.0,1.0
15761928409000692518,486423,2018-05-03 20:39:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9X2C-5838-979K-9CCQG,1.0,1.0
