ID,Height,timestamp,Type,From,To,Amount,Fee
10399418558358717050,611781,2019-04-19 17:34:06,Ordinary Payment,S-UK7W-E6X4-ECHU-ASBSM,S-PZFQ-KJFR-WRKE-CYQ55,398.09183162,1.0
4731247953265136623,611774,2019-04-19 17:09:20,Token Transfer,S-UK7W-E6X4-ECHU-ASBSM,S-PZFQ-KJFR-WRKE-CYQ55,0.0,0.1
11705869477897837471,499817,2018-06-10 08:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK7W-E6X4-ECHU-ASBSM,100.05211442,1.0
17761869544133219126,487533,2018-05-06 23:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK7W-E6X4-ECHU-ASBSM,100.01039036,1.0
6461147561642792160,481315,2018-04-19 13:43:26,Account Update,S-UK7W-E6X4-ECHU-ASBSM,,0.0,1.0
4146207513722459878,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK7W-E6X4-ECHU-ASBSM,100.05323662,1.0
15120579906049972951,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UK7W-E6X4-ECHU-ASBSM,0.0,1.0
5467567193533525430,472334,2018-03-25 10:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK7W-E6X4-ECHU-ASBSM,100.07609022,1.0
462749785822395650,463032,2018-02-27 09:57:59,Reward Recipient Assignment,S-UK7W-E6X4-ECHU-ASBSM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8810079609330634983,463027,2018-02-27 09:00:26,Reward Recipient Assignment,S-UK7W-E6X4-ECHU-ASBSM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1087333143112694606,463026,2018-02-27 08:50:11,Ordinary Payment,S-DHQG-4J7L-Z574-DPXAD,S-UK7W-E6X4-ECHU-ASBSM,2.0,1.0
11688195692953482912,462235,2018-02-25 04:18:00,Arbitrary Message,S-UK7W-E6X4-ECHU-ASBSM,S-DHQG-4J7L-Z574-DPXAD,0.0,1.0
13668083621949424072,462234,2018-02-25 04:02:26,Ordinary Payment,S-DHQG-4J7L-Z574-DPXAD,S-UK7W-E6X4-ECHU-ASBSM,1.0,1.0
