ID,Height,timestamp,Type,From,To,Amount,Fee
13820147593025736686,388851,2017-08-03 22:45:56,Ordinary Payment,S-GHXX-5C8H-HP36-BZ993,S-AVF6-S23V-WTP4-4NB6C,8301.0,1.0
14872776695370784497,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-GHXX-5C8H-HP36-BZ993,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9629149563424447448,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.13988354,1.0
3219904185634459545,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,3.87775993,1.0
13419922321385317365,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,5.53418429,1.0
10847076691586365906,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,1.57471327,1.0
16528090427223314658,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.8009648,1.0
11115942498282579257,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.33031809,1.0
15081231339004383106,377048,2017-07-01 12:33:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.38106187,1.0
11602967947027053169,376677,2017-06-30 11:39:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.17352792,1.0
6378641121440287553,376383,2017-06-29 16:12:18,Ordinary Payment,S-GHXX-5C8H-HP36-BZ993,S-WS9Y-ULAR-VEVJ-FDPHD,2.0,1.0
6995588368156219193,376291,2017-06-29 09:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.21299483,1.0
5689806782201270417,375929,2017-06-28 09:45:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,8288.20305494,1.0
3189117228324243465,375607,2017-06-27 11:41:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GHXX-5C8H-HP36-BZ993,0.40851229,1.0
12317925235579099296,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-GHXX-5C8H-HP36-BZ993,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2471113252864935416,374716,2017-06-25 00:08:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHXX-5C8H-HP36-BZ993,6.0,1.0
