ID,Height,timestamp,Type,From,To,Amount,Fee
18097958428782642042,716812,2020-02-07 12:54:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J447-GLBV-GDKY-4ACRR,0.0,0.06615
1725127047740776875,711493,2020-01-23 16:11:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J447-GLBV-GDKY-4ACRR,0.0,0.05145
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J447-GLBV-GDKY-4ACRR,1e-08,0.94815
11239047016630723752,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,11.95,1.0
17746108783076597814,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,12.94,1.0
11283497331415747035,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,11.52999999,1.0
7846927735372065758,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,17.48999999,1.0
1749855985970428858,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,17.23999999,1.0
8305936188458224226,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,11.73999999,1.0
1624847306705305362,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,12.08999999,1.0
7182317294531256194,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,11.0,1.0
12226934911311572612,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,13.63,1.0
3804267268679097878,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,11.61,1.0
8559525231025974792,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,18.39999999,1.0
16684303736019151077,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,12.85999999,1.0
1102365061838013726,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,20.52,1.0
9356628246906959704,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,14.19,1.0
11394488188754027839,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,23.23,1.0
2870083704716284398,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,10.5,1.0
16493758367687957604,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,22.34999999,1.0
13638842658150124525,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,11.16,1.0
15581725273378726286,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J447-GLBV-GDKY-4ACRR,15.55,1.0
3143237963736850383,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-J447-GLBV-GDKY-4ACRR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16281743203431606238,538493,2018-09-26 14:23:42,Account Update,S-J447-GLBV-GDKY-4ACRR,,0.0,0.1
3206517542816524792,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J447-GLBV-GDKY-4ACRR,1.0,0.1
