ID,Height,timestamp,Type,From,To,Amount,Fee
4793456478972047424,779541,2020-07-31 17:44:44,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-4Y3L-HTP3-9HX5-2QU9P,17.78725,0.05145
11155620876914348862,742437,2020-04-19 05:15:07,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JRC8-M8R7-TEY7-7FKUR,12.0,0.02205
1809666651129163064,742154,2020-04-18 10:46:54,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
5793072911541159721,740799,2020-04-14 15:29:41,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
9261870880197957300,740313,2020-04-13 06:59:29,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-MYRJ-5FNX-6ZYL-D6CJU,4.0,0.03675
2593139576740314871,740283,2020-04-13 04:26:37,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-5UZF-BJDN-QUPA-DMUW6,6.0,0.03675
8968084171686608218,740264,2020-04-13 03:16:21,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-MYRJ-5FNX-6ZYL-D6CJU,14.0,0.0294
10060351756234173734,739484,2020-04-10 23:07:40,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
11741208637051618909,739138,2020-04-10 00:18:07,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-MYRJ-5FNX-6ZYL-D6CJU,12.0,0.0441
14055153355125766079,738592,2020-04-08 11:25:15,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JBTQ-SB37-B84S-69UNB,8.0,0.0588
2667435967165742722,737855,2020-04-06 10:10:59,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.03675
12116317764472160162,737198,2020-04-04 13:29:35,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-V9D5-UH7D-FYU4-D3WDG,15.0,0.0147
1585172255719649918,735590,2020-03-31 01:43:40,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.0147
5344880323110286841,735160,2020-03-29 21:10:27,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-MYRJ-5FNX-6ZYL-D6CJU,4.0,0.0441
13360973596129369309,734345,2020-03-27 14:21:24,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.0441
16122587651104044288,733163,2020-03-24 07:01:50,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.0147
4730700533405336187,732633,2020-03-22 19:20:50,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.0294
8092019561461890278,731164,2020-03-18 16:47:40,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.05145
13358252459456019704,730872,2020-03-17 21:04:01,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.02205
8061105299180477121,729973,2020-03-15 08:48:27,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.03675
14338788771162482577,729482,2020-03-14 00:01:59,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.0147
17631713997360628168,729155,2020-03-13 02:07:19,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0441
2842622912615091349,728678,2020-03-11 18:00:56,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0147
967960165880040658,727380,2020-03-08 03:06:01,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.02205
8657696691219930862,727217,2020-03-07 15:57:29,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JRNB-4KU4-YHQK-77AD4,1.0,0.0588
10820532540543407221,726542,2020-03-05 18:32:03,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0294
9670078595127616308,726484,2020-03-05 14:27:20,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-84W6-6TLQ-NNVL-CTZRA,5.0,0.05145
6429408939638666927,724831,2020-02-29 23:18:42,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-3C3T-6T2T-LPA4-39CWF,8.0,0.0588
5888973242309383012,724560,2020-02-29 05:04:44,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.03675
16544879275168970916,724118,2020-02-27 23:31:46,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-UEZL-2J5X-56U2-HU9JF,20.0,0.0588
7759161389809848286,723808,2020-02-27 02:42:59,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-MYRJ-5FNX-6ZYL-D6CJU,10.0,0.0294
11371829523951633644,721776,2020-02-21 10:35:01,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.03675
4693592690670509329,721731,2020-02-21 07:33:00,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-RRKU-CARY-JPE6-7PSXK,8.0,0.05145
10805008806600137766,721065,2020-02-19 10:06:20,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JQTE-CQTD-H9B9-AWJK6,13.0,0.03675
7845835335624376005,720987,2020-02-19 05:06:55,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-9Y4B-DY3B-M4MS-38UJE,8.0,0.0588
805869915188619944,718363,2020-02-11 21:14:07,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-MYRJ-5FNX-6ZYL-D6CJU,21.0,0.05145
16423405647921639626,715616,2020-02-04 04:39:06,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-MYRJ-5FNX-6ZYL-D6CJU,22.0,0.00735
8380390642287481967,715539,2020-02-03 23:16:56,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.05145
12501656059774532937,715286,2020-02-03 06:21:05,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-MYRJ-5FNX-6ZYL-D6CJU,9.0,0.0441
169048732111592474,712817,2020-01-27 08:44:13,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-KXHH-583U-JTWX-32AQD,9.0,0.0588
13515414981143395127,712149,2020-01-25 11:49:04,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-MYRJ-5FNX-6ZYL-D6CJU,9.0,0.03675
11816343141370749785,711539,2020-01-23 18:50:43,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-FWK9-VUYM-TQGE-DKULK,1.0,0.00735
12373808502964999033,710236,2020-01-20 03:34:33,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.03675
5588918399696350154,709934,2020-01-19 07:21:38,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-UU76-8C62-26YB-9Q2TE,5.0,0.0147
11061848445561430825,709804,2020-01-18 22:43:50,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-ZP8V-9WE5-4NJN-DN4PR,4.0,0.0147
18421781579560970512,709339,2020-01-17 15:35:48,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
15122826613147248018,708986,2020-01-16 15:47:02,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-H4KY-NZPL-QAFE-G6FPQ,13.0,0.02205
17943990788198936692,708244,2020-01-14 13:52:16,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-N6PR-2WYX-83JV-ALGCG,5.0,0.00735
4669438876315679717,708094,2020-01-14 03:52:01,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.00735
11686658241412162642,707692,2020-01-13 01:06:03,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-MYRJ-5FNX-6ZYL-D6CJU,11.0,0.02205
6565013304965927547,707479,2020-01-12 10:36:03,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
9441750397873757879,707474,2020-01-12 10:21:41,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-MYRJ-5FNX-6ZYL-D6CJU,8.0,0.0147
10932054055690829607,707429,2020-01-12 06:55:18,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-P99R-QFTH-4SPU-6FTXU,1.0,0.02205
11124778531122001513,707347,2020-01-12 01:29:25,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
9493922160021465997,707294,2020-01-11 22:00:07,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.00735
9192481333319312689,707202,2020-01-11 15:57:13,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.00735
5580740301680510054,707192,2020-01-11 15:11:20,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
11040921631673519859,707020,2020-01-11 03:55:18,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.02205
7974273866600704038,707016,2020-01-11 03:44:13,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.00735
4781790504498503995,706907,2020-01-10 20:03:48,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
649407246396108410,706856,2020-01-10 16:53:00,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-ARQW-TYMF-XZKL-8V8ES,4.0,0.0147
2132582191354779486,706843,2020-01-10 15:39:33,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-5JJH-HVHF-KL7F-FAWMG,18.0,0.0294
2258658678823794851,706839,2020-01-10 15:18:53,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-P3SM-LDUB-H2M2-B7KV5,13.0,0.0294
4437274205458787598,706814,2020-01-10 14:02:30,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-MYRJ-5FNX-6ZYL-D6CJU,11.0,0.0294
11552198865850943584,706809,2020-01-10 13:37:04,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.0147
7812021933904119416,706794,2020-01-10 12:14:38,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.0147
16149149385633906599,706671,2020-01-10 04:38:35,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-MYRJ-5FNX-6ZYL-D6CJU,18.0,0.0294
18035500536978466951,706426,2020-01-09 11:35:21,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-QAF2-6DW8-AT58-6LG3C,5.0,0.0294
11635720995180458033,706079,2020-01-08 13:03:28,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.0147
9502390130642352005,705649,2020-01-07 07:42:17,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0294
13016857993948836382,705646,2020-01-07 07:36:11,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-BXZU-KZPM-T89M-E4YDD,20.0,0.0294
10592697989867404570,705473,2020-01-06 19:56:09,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-MYRJ-5FNX-6ZYL-D6CJU,4.0,0.02205
15407007102925092567,705373,2020-01-06 13:10:24,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-MYRJ-5FNX-6ZYL-D6CJU,16.0,0.0147
12869193220416918948,705177,2020-01-05 23:59:48,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
17789360810240090734,705158,2020-01-05 22:57:18,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-TZ6Q-VUEC-X664-E96WU,2.0,0.00735
348402900701642984,705071,2020-01-05 16:46:38,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.02205
3564502448681792595,705053,2020-01-05 15:42:30,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-U995-GV32-8AHK-FD8RB,1.0,0.0294
8708821981624704673,704945,2020-01-05 08:32:34,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-PP7S-PRTJ-KN3Y-9X7U6,7.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MYRJ-5FNX-6ZYL-D6CJU,10.0,0.02205
