ID,Height,timestamp,Type,From,To,Amount,Fee
10018112695737666332,431899,2017-12-02 08:19:23,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,1299.0,1.0
13602849601500833242,431897,2017-12-02 08:15:30,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,1300.0,1.0
7200167045525887971,425526,2017-11-14 13:23:09,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,4998.88242677,1.0
11488179728414176649,425525,2017-11-14 13:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,4999.88242677,1.0
2477325788109333446,425517,2017-11-14 12:13:13,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,5997.0,1.0
17690884115558680951,425509,2017-11-14 11:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,5998.0,1.0
12955021960183772363,423866,2017-11-09 21:35:49,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
10403475400442860487,423830,2017-11-09 19:35:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,9999.0,1.0
2965845687820229261,423803,2017-11-09 17:58:39,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
14194004521651515725,423801,2017-11-09 17:49:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,4999.0,1.0
9681810275622573096,423772,2017-11-09 15:29:18,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
4689706905059883959,423769,2017-11-09 15:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,4999.0,1.0
252328931476860342,421679,2017-11-03 18:47:23,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,3053.0,1.0
1468422472306884971,421671,2017-11-03 18:18:32,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,3054.0,1.0
16165685681584465354,421660,2017-11-03 17:47:23,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
1426179573256751567,421657,2017-11-03 17:27:22,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,2000.0,1.0
8582301246707344494,421653,2017-11-03 17:14:53,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
15962193799292500856,421648,2017-11-03 16:44:04,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,2000.0,1.0
15590562756813371386,421518,2017-11-03 08:01:48,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,3908.0,1.0
12556114567713574720,421501,2017-11-03 06:45:40,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,3909.0,1.0
15825269800366338042,421285,2017-11-02 16:43:26,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,5598.0,1.0
18015959705259757544,421284,2017-11-02 16:40:23,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,5599.0,1.0
12215938344595878839,420462,2017-10-31 09:05:05,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,4706.0,1.0
5299941731708334455,420458,2017-10-31 08:44:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,4707.0,1.0
441567996273936187,420417,2017-10-31 06:00:50,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,5998.0,1.0
11080394227978367806,420390,2017-10-31 04:51:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCRR-9T5F-RL32-2D8GG,5999.0,1.0
15550249255481266715,420210,2017-10-30 16:18:54,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,4498.0,1.0
18198518897448099925,420208,2017-10-30 16:05:12,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,4499.0,1.0
3534724167145093319,420168,2017-10-30 13:14:06,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
12495169081798671174,420164,2017-10-30 12:54:58,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,499.0,1.0
18064102625473181047,420020,2017-10-30 03:34:07,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,794.0,1.0
13006504800994942531,420018,2017-10-30 03:13:37,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,795.0,1.0
3579511563916558044,419392,2017-10-28 09:34:53,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
13114638046921619987,419389,2017-10-28 09:16:35,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,1001.0,1.0
8302443111083644937,418558,2017-10-26 01:21:25,Ordinary Payment,S-PCRR-9T5F-RL32-2D8GG,S-9A7D-FFFG-8AXK-5QH2N,1751.0,1.0
16481328062875320977,418306,2017-10-25 08:12:39,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,999.0,1.0
5028991806497404497,418170,2017-10-24 23:30:31,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,614.0,1.0
16489117652832851945,418120,2017-10-24 19:55:44,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-PCRR-9T5F-RL32-2D8GG,139.0,1.0
