ID,Height,timestamp,Type,From,To,Amount,Fee
17637301024004751278,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GH8-NZLH-T6EH-9M7AH,0.0,1.0
13413576345207203346,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GH8-NZLH-T6EH-9M7AH,0.0,1.0
10596939385501598581,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GH8-NZLH-T6EH-9M7AH,0.0,1.0
18178879887278284560,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GH8-NZLH-T6EH-9M7AH,0.0,1.0
18373105047387989064,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GH8-NZLH-T6EH-9M7AH,1.0,1.0
13340966486698565018,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GH8-NZLH-T6EH-9M7AH,0.0,1.0
5872797519796829162,108136,2015-06-09 21:38:25,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,695.0,1.0
18123199263423934895,85021,2015-04-06 06:48:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.15494884,1.0
13012312086045219304,77867,2015-03-17 06:34:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.34487687,1.0
5038095899387551993,71234,2015-02-26 17:53:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.15454184,1.0
10008653296073446209,65322,2015-02-10 04:43:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.18617745,1.0
17832464040204576994,59482,2015-01-24 21:01:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.14968084,1.0
7845775722856217962,53609,2015-01-08 10:35:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.02942925,1.0
14653853074272047198,47720,2014-12-22 23:02:24,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,4400.0,1.0
10001026380693503393,47497,2014-12-22 08:04:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.26252042,1.0
9624186615456110734,43942,2014-12-12 09:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,254.4272,1.0
575095073252812012,43733,2014-12-11 19:11:09,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,25000.0,25.0
14690347410691447250,43679,2014-12-11 15:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,250.43615,1.0
5146940248382508537,43416,2014-12-10 21:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,258.41825,1.0
14312615418027235515,43298,2014-12-10 13:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,252.52698,1.0
8322596820993616262,43180,2014-12-10 06:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
14726346603053036640,43090,2014-12-09 23:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
17838612194453597953,42969,2014-12-09 15:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
16251234564005660041,42875,2014-12-09 08:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
1517492737500151877,42760,2014-12-09 01:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
564484539551509783,42633,2014-12-08 16:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
13436965208293726390,42524,2014-12-08 09:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
3403319447389822511,42430,2014-12-08 02:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
1519248227419594420,42318,2014-12-07 19:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
14075133776115495468,42229,2014-12-07 13:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
1105853619449670100,42103,2014-12-07 05:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
9318912277109961582,42030,2014-12-07 00:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
7451088885958655379,41928,2014-12-06 17:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
11337364261820139287,41759,2014-12-06 06:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
6802323855444542662,41678,2014-12-06 00:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
12014329176395153695,41587,2014-12-05 18:19:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
6339211853498380151,41502,2014-12-05 13:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,284.65236,1.0
4950277009027569811,41368,2014-12-05 03:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
1120353119032025539,41293,2014-12-04 22:34:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
12320328682811949671,41215,2014-12-04 17:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
12933787671664892544,41128,2014-12-04 11:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
6104426154543058595,41000,2014-12-04 03:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
15141719412718253211,40835,2014-12-03 16:08:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
10283224632284723784,40751,2014-12-03 11:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
1316003561396433921,40663,2014-12-03 04:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
6761056364363496587,40527,2014-12-02 19:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
9970118558748318462,40405,2014-12-02 11:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
6950846224535289214,40351,2014-12-02 07:28:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-5GH8-NZLH-T6EH-9M7AH,100.34406727,1.0
13052856346683191410,40297,2014-12-02 04:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
17833306438603666136,40193,2014-12-01 21:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
4246603904016601981,40130,2014-12-01 16:39:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
8853458477529658231,40088,2014-12-01 13:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,280.45159,1.0
5353203775499459299,40002,2014-12-01 08:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
216343093925451958,39877,2014-11-30 23:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
12016506780032874644,39751,2014-11-30 15:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
3353611473069937314,39621,2014-11-30 06:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
7604515312144795871,39569,2014-11-30 03:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
6989148355031279675,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
8742540408674326956,39383,2014-11-29 14:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
10093224617014866451,39335,2014-11-29 11:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
12334550375652418630,39278,2014-11-29 07:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
86891046648328044,39183,2014-11-29 01:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
1082289517756195168,39048,2014-11-28 16:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
7347126074065995198,38964,2014-11-28 10:32:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
16154060641493988437,38892,2014-11-28 05:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
14844839237053669456,38825,2014-11-28 01:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
4530986702065523857,38757,2014-11-27 20:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
16039251653592917879,38668,2014-11-27 14:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
4075193673936125398,38615,2014-11-27 11:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
6885396864605977071,38563,2014-11-27 07:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
6552088156691497604,38465,2014-11-27 01:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
13940298600804023704,38379,2014-11-26 19:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
13679231105222084273,38296,2014-11-26 13:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
16552360749138755325,38208,2014-11-26 08:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
5957830376392876228,38161,2014-11-26 04:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
17751144609560392840,38085,2014-11-25 23:46:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
4073233591708856709,38027,2014-11-25 19:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
6834896426001042492,37963,2014-11-25 15:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
6748754579668886176,37892,2014-11-25 10:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
3482254038525343376,37840,2014-11-25 07:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
4560743200454186809,37778,2014-11-25 03:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
14272579874889814319,37713,2014-11-24 22:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
3673424241941374858,37671,2014-11-24 20:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
12716800620752698757,37575,2014-11-24 13:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
14065174551607184966,37518,2014-11-24 10:07:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
17946900876382568812,37461,2014-11-24 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
2307062806150797448,37404,2014-11-24 02:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
1333496278282658440,37343,2014-11-23 22:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
6867800274486376100,37278,2014-11-23 17:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
11170464293959414246,37233,2014-11-23 14:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
4254343936875437377,37138,2014-11-23 08:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
137632683145262220,37066,2014-11-23 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
12524998902653573037,37005,2014-11-22 23:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
5640878104424742854,36962,2014-11-22 20:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
18383787773269572859,36910,2014-11-22 17:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
9092431503460255493,36786,2014-11-22 09:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
12807021628060305321,36722,2014-11-22 04:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
13201953498617776008,36655,2014-11-21 23:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
14733348561234746597,36617,2014-11-21 21:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
18141654640352294664,36536,2014-11-21 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
9740059705830303985,36477,2014-11-21 11:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
12503165783457873575,36448,2014-11-21 10:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
4683220700671602077,36424,2014-11-21 08:22:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-5GH8-NZLH-T6EH-9M7AH,105.81144767,1.0
312256739716035243,36384,2014-11-21 05:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
6469570866477641956,36319,2014-11-21 01:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
3937874286716477363,36248,2014-11-20 20:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
15613582098533397817,36164,2014-11-20 15:03:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
5288843752466387675,36066,2014-11-20 08:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
11814839053917761847,35988,2014-11-20 03:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
308521930306382987,35948,2014-11-20 00:32:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
14050424699213238257,35889,2014-11-19 20:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
4669309741863795572,35784,2014-11-19 13:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
5216310088573608990,35710,2014-11-19 08:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
884345621940826800,35603,2014-11-19 00:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
11815293003193960624,35511,2014-11-18 19:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
13039546601638241341,35442,2014-11-18 14:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
16565514583271541083,35401,2014-11-18 11:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
8613465844098889178,35328,2014-11-18 06:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
12936611170641651947,35242,2014-11-18 01:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
3858653134211514349,35183,2014-11-17 21:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
13875209799410320312,35136,2014-11-17 18:17:45,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,30.0
15537390410132261474,35136,2014-11-17 18:17:45,Account Update,S-5GH8-NZLH-T6EH-9M7AH,,0.0,1.0
1896128001017215830,35135,2014-11-17 18:03:59,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-5GH8-NZLH-T6EH-9M7AH,5000.0,5.0
2572250135228781527,35134,2014-11-17 18:02:18,Bid Order Placement,S-5GH8-NZLH-T6EH-9M7AH,,0.0,1.0
16969387414228005253,35086,2014-11-17 14:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
10591706166920970616,35016,2014-11-17 09:56:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
1026582341595747242,34925,2014-11-17 04:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
5146662906824672853,34882,2014-11-17 00:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
8691880231613350851,34787,2014-11-16 18:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
17247873505542902311,34723,2014-11-16 14:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
14327306799949139499,34673,2014-11-16 11:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
16746904655687822043,34611,2014-11-16 06:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
4632923604536740400,34586,2014-11-16 05:05:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
17927726236330964049,34526,2014-11-16 01:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
2020473751515299179,34457,2014-11-15 20:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
16846126584053843458,34406,2014-11-15 17:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,280.45159,1.0
212388846698389044,34319,2014-11-15 11:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
11664676185206614572,34247,2014-11-15 06:20:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
9520369021956478742,34172,2014-11-15 01:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
17328297978018427538,34112,2014-11-14 21:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
9864150067261304548,34050,2014-11-14 16:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
15200863525267915055,33974,2014-11-14 11:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
4478469076263815071,33943,2014-11-14 09:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
3040552965742949148,33897,2014-11-14 06:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
12684660467749585847,33849,2014-11-14 03:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
11603491659711524584,33782,2014-11-13 22:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
12199585240450172470,33684,2014-11-13 16:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
17488456080206261377,33597,2014-11-13 10:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
10660258461892532095,33528,2014-11-13 05:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
8914230434206697693,33480,2014-11-13 02:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
9897573618909687014,33394,2014-11-12 20:55:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
8421655706999166802,33343,2014-11-12 18:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
6981761891027299394,33260,2014-11-12 12:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
14896273680233209344,33228,2014-11-12 09:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,284.65236,1.0
12303136906105604809,33189,2014-11-12 07:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
7483021295767846132,33124,2014-11-12 02:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
8500838939180730960,33064,2014-11-11 22:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,263.64851,1.0
11509186821339556613,32983,2014-11-11 17:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
10212990239766035060,32941,2014-11-11 14:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
