ID,Height,timestamp,Type,From,To,Amount,Fee
5662286720955082936,780439,2020-08-03 05:45:31,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-4Y3L-HTP3-9HX5-2QU9P,17.40465,0.05145
2432568321970454084,742292,2020-04-18 19:51:17,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-PZQS-R5WR-26K5-46NF5,2.0,0.03675
7606589916095567605,740854,2020-04-14 19:22:40,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-PZQS-R5WR-26K5-46NF5,3.0,0.0588
11031897726444959008,740414,2020-04-13 13:57:34,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-5B5G-2KM6-2G2X-4MKJQ,11.0,0.03675
14393085858905172227,739337,2020-04-10 13:08:21,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-PZQS-R5WR-26K5-46NF5,4.0,0.0294
7714174897996396575,738477,2020-04-08 03:41:00,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-PZQS-R5WR-26K5-46NF5,18.0,0.0441
3955301670474190584,738326,2020-04-07 17:15:57,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-N6Q9-3L5Q-UWDP-4GBBG,5.0,0.00735
16669978943659816814,738145,2020-04-07 05:09:33,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-QPDN-XV3B-Z57M-FNNUD,5.0,0.05145
16965223028871043472,737821,2020-04-06 07:27:44,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-PZQS-R5WR-26K5-46NF5,1.0,0.02205
3751511662297103762,737218,2020-04-04 14:54:10,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-PZQS-R5WR-26K5-46NF5,4.0,0.02205
14317672497081161705,736803,2020-04-03 11:06:21,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-PZQS-R5WR-26K5-46NF5,1.0,0.0147
1415969439424737826,736754,2020-04-03 08:03:57,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-PZQS-R5WR-26K5-46NF5,1.0,0.0441
4614721101429162742,736264,2020-04-01 22:52:44,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.05145
16650047054053160705,736138,2020-04-01 14:52:18,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-PZQS-R5WR-26K5-46NF5,4.0,0.05145
13638704858670369836,735351,2020-03-30 09:40:22,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-PZQS-R5WR-26K5-46NF5,1.0,0.0147
14018815021694173299,734533,2020-03-28 03:11:27,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-R6L3-S3CK-TMYY-CGNMJ,9.0,0.00735
17538066047681217747,732969,2020-03-23 17:57:14,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-W3QJ-3D9F-S9F5-9TGWK,5.0,0.0147
15807694503828048364,731941,2020-03-20 21:24:47,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-PZQS-R5WR-26K5-46NF5,13.0,0.03675
392123762394938448,731916,2020-03-20 19:32:44,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-N9RF-6ZWW-DQXG-H2TP6,7.0,0.00735
157083188686591376,731718,2020-03-20 06:21:39,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.0147
16785805710426461136,730164,2020-03-15 21:55:22,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0588
15118291208056704302,729411,2020-03-13 19:18:07,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-PZQS-R5WR-26K5-46NF5,3.0,0.0588
870839674965927823,726009,2020-03-04 06:14:00,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-PZQS-R5WR-26K5-46NF5,8.0,0.0588
8122175474993939838,724502,2020-02-29 01:26:53,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-KNMQ-24ZS-8A6L-D43DN,29.0,0.05145
1524249521968870823,724169,2020-02-28 03:31:49,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-PZQS-R5WR-26K5-46NF5,1.0,0.0441
2588647072897706459,723787,2020-02-27 01:31:05,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-W9K7-AK42-7K87-8PH7W,3.0,0.03675
4696938726425216703,721141,2020-02-19 15:33:21,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-PZQS-R5WR-26K5-46NF5,2.0,0.02205
17952647526741696589,720330,2020-02-17 09:24:24,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-PZQS-R5WR-26K5-46NF5,28.0,0.03675
7586556012226389015,719574,2020-02-15 06:40:01,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-PZQS-R5WR-26K5-46NF5,2.0,0.0294
16495797970830677636,719182,2020-02-14 04:38:39,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.02205
5014811188590309759,718382,2020-02-11 22:35:23,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-7FSZ-SZEA-U89Y-CFSL4,2.0,0.05145
6097209355839630976,717632,2020-02-09 20:00:16,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-PZQS-R5WR-26K5-46NF5,2.0,0.0441
18150678209322954319,717155,2020-02-08 12:17:31,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-PZQS-R5WR-26K5-46NF5,2.0,0.0588
14332282624308136408,716170,2020-02-05 17:44:01,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-RHMH-XQRV-2QGS-5WKE7,1.0,0.0294
13016723510469020581,716079,2020-02-05 11:50:28,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0294
6758229294103918856,715705,2020-02-04 10:19:44,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-Z6QJ-DTVM-DR2N-8KBF6,4.0,0.0294
3160626696625735240,714324,2020-01-31 13:42:39,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-6S5B-LGAR-PSY3-CBVUS,11.0,0.0441
9868285077668352724,714317,2020-01-31 13:10:03,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-PZQS-R5WR-26K5-46NF5,9.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZQS-R5WR-26K5-46NF5,10.0,0.08085
