ID,Height,timestamp,Type,From,To,Amount,Fee
481463472929356253,356396,2017-05-04 18:56:07,Ordinary Payment,S-TMDE-Z3M6-FR4H-GMVLM,S-VJMY-F43P-HCQ3-GF6KQ,22.0,1.0
6329777616454566322,356317,2017-05-04 13:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
6569981658080933418,355654,2017-05-02 17:01:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
13394019565552494776,355187,2017-05-01 10:00:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
9580562112859221455,355006,2017-04-30 23:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
1378350457792255410,355006,2017-04-30 23:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
13965137174530750899,355002,2017-04-30 22:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
15384955917160135043,354901,2017-04-30 14:48:59,Ordinary Payment,S-TMDE-Z3M6-FR4H-GMVLM,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
8987535094831246131,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
879756859868612606,354591,2017-04-29 17:19:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TMDE-Z3M6-FR4H-GMVLM,1.0,1.0
14275606459422828968,354216,2017-04-28 16:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
8550779171485960770,352784,2017-04-24 16:14:23,Account Update,S-TMDE-Z3M6-FR4H-GMVLM,,0.0,1.0
11951363617315068318,352782,2017-04-24 16:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDE-Z3M6-FR4H-GMVLM,3.0,1.0
