ID,Height,timestamp,Type,From,To,Amount,Fee
15808239022370854192,736049,2020-04-01 09:01:49,Ordinary Payment,S-8XEX-S3MW-L7T9-BJ6KH,S-7Y85-BSRB-ZM3X-4Y3NF,6505.77755725,0.1
3547311349857541398,728934,2020-03-12 11:35:49,Reward Recipient Assignment,S-8XEX-S3MW-L7T9-BJ6KH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15062672790033611478,728123,2020-03-10 04:58:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.374789,0.1
15470514064675562876,728052,2020-03-09 23:51:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.27971675,0.1
2355763725812569373,727522,2020-03-08 12:17:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.18021675,0.1
10962760893186882779,727166,2020-03-07 12:50:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,320.153277,0.1
1075054416058885038,727118,2020-03-07 09:17:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.16559025,0.1
5137862008613718684,727079,2020-03-07 06:24:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.27971675,0.1
18357571526209323290,727065,2020-03-07 05:22:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.18021675,0.1
8698378372719143687,726824,2020-03-06 13:18:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.1729035,0.1
2230859111224374472,726566,2020-03-05 19:53:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,320.47371675,0.1
923716038953727108,726152,2020-03-04 16:26:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.18753,0.1
6576257022765405661,725663,2020-03-03 07:37:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,320.252777,0.1
6884534053015703307,725251,2020-03-02 03:36:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.18021675,0.1
4232562315402603406,725107,2020-03-01 18:10:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,319.18021675,0.1
2187226502488645159,725089,2020-03-01 17:09:12,Reward Recipient Assignment,S-8XEX-S3MW-L7T9-BJ6KH,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
18037165204944991224,721969,2020-02-21 23:10:23,Reward Recipient Assignment,S-8XEX-S3MW-L7T9-BJ6KH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6545622686246343814,721463,2020-02-20 13:11:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.08059025,0.1
17481105183667816834,720730,2020-02-18 12:09:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.172777,0.1
3819002259668722316,720676,2020-02-18 08:10:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.10984325,0.1
5926162616958130460,720501,2020-02-17 20:38:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.10253,0.1
492851235382415036,720469,2020-02-17 18:10:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.1756625,0.1
12555996310250956981,720141,2020-02-16 20:39:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.09521675,0.1
11541581384066545596,719876,2020-02-16 02:39:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8XEX-S3MW-L7T9-BJ6KH,336.1874035,0.1
614169556569790508,719744,2020-02-15 17:58:03,Reward Recipient Assignment,S-8XEX-S3MW-L7T9-BJ6KH,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
13097033090259134760,719741,2020-02-15 17:53:19,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-8XEX-S3MW-L7T9-BJ6KH,0.2,0.1
4165936187868553604,715930,2020-02-05 01:37:51,Account Update,S-8XEX-S3MW-L7T9-BJ6KH,,0.0,0.00735
15079126232701383537,715915,2020-02-05 00:44:53,Reward Recipient Assignment,S-8XEX-S3MW-L7T9-BJ6KH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17594485289361020825,714738,2020-02-01 17:53:32,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-8XEX-S3MW-L7T9-BJ6KH,0.2,0.00735
