ID,Height,timestamp,Type,From,To,Amount,Fee
11221372095655569016,183140,2016-01-05 17:05:01,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-SWWV-EKWK-MNH9-BLTL7,1000.0,1.0
12562996496965592698,182912,2016-01-05 02:02:06,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-SWWV-EKWK-MNH9-BLTL7,100.0,1.0
12438483575010408393,182771,2016-01-04 16:25:53,Ordinary Payment,S-SWWV-EKWK-MNH9-BLTL7,S-PG9F-YS79-NKVM-22TQT,450.0,1.0
9964930184904093358,182619,2016-01-04 06:15:43,Ordinary Payment,S-SWWV-EKWK-MNH9-BLTL7,S-QBWZ-ULCU-QY3B-BGAMF,2700.0,3.0
9848568584852635165,181726,2016-01-01 18:44:43,Ordinary Payment,S-TEJ6-NNAH-VC8L-8HZBR,S-SWWV-EKWK-MNH9-BLTL7,100.0,1.0
15900692663138601544,181726,2016-01-01 18:44:43,Ordinary Payment,S-TEJ6-NNAH-VC8L-8HZBR,S-SWWV-EKWK-MNH9-BLTL7,1000.0,1.0
7041104818270217476,181726,2016-01-01 18:44:43,Ordinary Payment,S-TEJ6-NNAH-VC8L-8HZBR,S-SWWV-EKWK-MNH9-BLTL7,1000.0,1.0
260679986123692416,181386,2015-12-31 19:51:51,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-SWWV-EKWK-MNH9-BLTL7,1000.0,1.0
4496743976942540707,181386,2015-12-31 19:51:51,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-SWWV-EKWK-MNH9-BLTL7,100.0,1.0
1235790438372287292,177064,2015-12-19 17:42:02,Ordinary Payment,S-SWWV-EKWK-MNH9-BLTL7,S-PG9F-YS79-NKVM-22TQT,1.0,1.0
16406271881334467610,177060,2015-12-19 17:33:18,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-SWWV-EKWK-MNH9-BLTL7,2.0,1.0
