ID,Height,timestamp,Type,From,To,Amount,Fee
6707662251437430411,502783,2018-06-18 16:38:04,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
9963478538446909572,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
896400423241079263,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
13719824570295370049,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
6428682062634308018,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
13427865384840580952,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
18104072469048336883,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
6991930973853205125,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
7587447899372369550,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
2820197515806774458,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,1.0,1.0
7688078910891393978,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CANP-FBLX-9BFN-6JE4T,0.0,1.0
15274354558931138240,252955,2016-07-19 01:58:30,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-S78M-MRHE-5H8L-4TVT7,20.002,1.0
4072928034352142549,6382,2014-08-29 09:45:15,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-DA65-JWE5-BEXZ-ELVLA,20000.0,1.0
10001109044087028831,4512,2014-08-24 04:39:44,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
12894963441961457289,3389,2014-08-21 01:48:42,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
17865400653642576428,1730,2014-08-16 03:59:14,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-DA65-JWE5-BEXZ-ELVLA,9990.0,1.0
8473239697258786332,1396,2014-08-15 03:13:46,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-DA65-JWE5-BEXZ-ELVLA,39960.0,40.0
