ID,Height,timestamp,Type,From,To,Amount,Fee
9277569684061783246,464909,2018-03-04 15:47:32,Ordinary Payment,S-E5W2-T327-2HUK-5HQGS,S-UJFD-EZ4T-NTD6-DZMTF,184.0,1.0
5143362769356997866,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,2.0,1.0001
1502694111435285850,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,1.0,1.0
5465153033233104752,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,1.0,3.0
8232995111849223017,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,2.0,2.0
3865632698886735335,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,3.0,3.0
6740021212963221816,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,2.0,2.0
13103283525087690279,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,2.0,2.0
12810466892478114428,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,3.0,1.0
18125874604812364979,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,3.0,3.0
18254052834672400733,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,20.0,1.0
5325512032070507316,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,2.0,1.0
16329965110751750634,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,5.0,2.0
13956587946807661408,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,6.0,5.0
6777206013807109336,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,5.0,5.0
15605632368398526957,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,2.0,2.0
4533162466292094627,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,4.0,4.0
1254647653846773185,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5W2-T327-2HUK-5HQGS,2.0,1.0
18250506857889201492,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,10.0,2.0
13314335279370508331,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,2.0,2.0
7334549984777474218,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,3.0,2.0
13352790359423469842,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,10.0,6.0
2639660010990378718,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,10.0,6.0
7204046416503237327,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,6.0,6.0
15662064267927963143,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,5.0,1.0
8870104113401007233,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,5.0,1.0
7311132607539501776,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,12.0,1.0
4134451468626532035,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,7.0,3.0
9229212191797461228,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,10.0,3.0
11453696013027315097,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,10.0,3.0
3334068580351808956,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,20.0,1.0
5176140873371096578,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5W2-T327-2HUK-5HQGS,10.0,1.0
14560905077967281639,325682,2017-02-07 21:22:27,Ordinary Payment,S-E5W2-T327-2HUK-5HQGS,S-TJGV-F9TY-VSUE-BZHWJ,5.0,1.0
1256042953169718810,325659,2017-02-07 19:46:07,Ordinary Payment,S-TJGV-F9TY-VSUE-BZHWJ,S-E5W2-T327-2HUK-5HQGS,1.0,1.0
13512019844508931363,319825,2017-01-22 12:30:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5W2-T327-2HUK-5HQGS,5.0,1.0
