ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SDKM-HPUS-LHRQ-8L8LD,1e-08,0.4998
10660198728360093858,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SDKM-HPUS-LHRQ-8L8LD,1e-07,1.0
4974010720426238023,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,2.0,1.0001
5408836776145082945,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,1.0,1.0
7671128586246958648,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,1.0,3.0
3858287702507545261,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,2.0,2.0
12239804952375165955,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,3.0,3.0
12761819035009317231,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,3.0,1.0
14059322241211616786,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,3.0,3.0
1837416388880811448,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,20.0,1.0
15896591581781695609,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,2.0,1.0
17615326799493894112,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,5.0,2.0
10133745527752452676,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,6.0,5.0
3078051120760225210,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,5.0,5.0
17390644240734884544,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,12.0,2.0
17007073671227077127,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,2.0,2.0
13856948936705533919,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,2.0,2.0
3009641311542684433,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,4.0,4.0
10255245758212926991,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKM-HPUS-LHRQ-8L8LD,2.0,1.0
1739240858073414329,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,2.0,1.0
7096346799658774025,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,2.0,1.0
1755454535961887623,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,2.0,1.0
13708685340630455593,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,5.0,2.0
50343676809498484,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,5.0,2.0
1523625195598532148,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,11.0,2.0
12722329705702993184,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,14.0,2.0
15669730804068896497,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,8.0,2.0
13513168240617103684,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,2.0
13361923400155508125,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,2.0,2.0
12060204963120409772,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,3.0,2.0
258511502827275710,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,6.0
5810599889080348955,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,6.0
3675873625907951155,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,6.0,6.0
15685963259731445748,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,5.0,1.0
9485757775933020455,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,5.0,1.0
13481832701790125427,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,12.0,1.0
5455632086339584648,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,7.0,3.0
5600468442864484042,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,3.0
6576479289709724492,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,3.0
10166935282041364719,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,20.0,1.0
5490167039134664216,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,1.0
12582561557355940897,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,15.0,1.0
16512247969074335299,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKM-HPUS-LHRQ-8L8LD,10.0,1.0
9137685013302542367,325479,2017-02-07 07:42:41,Alias Assignment,S-SDKM-HPUS-LHRQ-8L8LD,,0.0,1.0
10860871619912080322,325478,2017-02-07 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDKM-HPUS-LHRQ-8L8LD,5.0,1.0
