ID,Height,timestamp,Type,From,To,Amount,Fee
18397679949887004155,780510,2020-08-03 10:27:24,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.05145
8828767875853729367,741781,2020-04-17 09:37:30,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-XYUX-DX5N-4MG9-889WF,2.0,0.0147
18311396584328517804,741095,2020-04-15 11:56:39,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0588
18168270037548580186,740756,2020-04-14 12:54:18,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-XYUX-DX5N-4MG9-889WF,1.0,0.0588
11521723554364798177,740552,2020-04-13 22:52:18,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.0294
13513484083786132070,740158,2020-04-12 20:31:06,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-XYUX-DX5N-4MG9-889WF,2.0,0.0294
9084485185228244662,735708,2020-03-31 09:42:32,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.02205
5583320436549786128,733648,2020-03-25 15:43:22,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-XXHS-S4MC-SPNR-7SSA9,4.0,0.0147
5199719526928036425,732393,2020-03-22 03:20:22,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.0294
12100922961320987289,730436,2020-03-16 16:03:33,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-XYUX-DX5N-4MG9-889WF,5.0,0.05145
6825226352027937805,726953,2020-03-06 21:53:48,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-FV3H-HPGA-7NTQ-B47EK,10.0,0.03675
402013961091926062,726567,2020-03-05 19:54:47,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.05145
10804146491477683799,724723,2020-02-29 16:20:49,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-XYUX-DX5N-4MG9-889WF,10.0,0.03675
14970925479982615434,722979,2020-02-24 19:27:17,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-XYUX-DX5N-4MG9-889WF,1.0,0.05145
11408576598816873805,722720,2020-02-24 01:19:16,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-XYUX-DX5N-4MG9-889WF,1.0,0.0294
7531032773673860490,720849,2020-02-18 19:58:44,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0588
10827795239797922756,720481,2020-02-17 19:44:38,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-XYUX-DX5N-4MG9-889WF,1.0,0.0147
6913921062562013084,718646,2020-02-12 16:26:20,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-62ST-JXAU-NNXE-368GJ,1.0,0.05145
3824269205149338511,716385,2020-02-06 08:07:02,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-TLR3-8WM4-QQYL-67H65,5.0,0.03675
5610982382088677181,716212,2020-02-05 20:13:46,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-97AR-538Z-LQ8P-7US7Q,2.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XYUX-DX5N-4MG9-889WF,10.0,0.0735
