ID,Height,timestamp,Type,From,To,Amount,Fee
9409491120857665434,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVP6-M8VJ-BUS9-7GMAM,1e-07,1.0
5319251875706578547,387003,2017-07-29 18:42:39,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-HK9D-P74Q-XDEJ-D6PGM,458.5,1.0
18049559667309424641,381787,2017-07-14 18:28:25,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,49.0,1.0
4619672469630274973,379053,2017-07-07 02:24:47,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,134.0,1.0
3202469344148277623,376518,2017-06-30 01:08:07,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,126.0,1.0
14749603381090318030,375089,2017-06-26 01:29:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KVP6-M8VJ-BUS9-7GMAM,5.0,1.0
1931500325075346432,373919,2017-06-22 18:53:00,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,145.0,1.0
5625135242104370245,371435,2017-06-15 20:02:05,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-HK9D-P74Q-XDEJ-D6PGM,1797.0,1.0
6580949169118836669,371043,2017-06-14 17:37:11,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
3613398312659016435,370774,2017-06-14 00:28:06,Ask Order Cancellation,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
2020271241488097797,370708,2017-06-13 19:38:41,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
6875258048188837741,370698,2017-06-13 18:50:30,Ask Order Cancellation,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
10770998467755785525,370695,2017-06-13 18:19:01,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
10750678170070501689,370693,2017-06-13 18:13:55,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
17363342743176718529,370683,2017-06-13 17:24:41,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-S22X-C3WF-ZMP9-7TKE6,12.0,1.0
14461432735605901248,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KVP6-M8VJ-BUS9-7GMAM,6.23980915,1.0
16420384287862912640,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KVP6-M8VJ-BUS9-7GMAM,6.91773215,1.0
510946110093492435,367204,2017-06-04 00:44:30,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-S22X-C3WF-ZMP9-7TKE6,2.0,1.0
15262329687101049942,366868,2017-06-03 02:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,1.0,1.0
14467125918093518502,365713,2017-05-30 20:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,1.0,1.0
1529050706921187814,365712,2017-05-30 20:34:17,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
12276045560771858429,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KVP6-M8VJ-BUS9-7GMAM,9.55564554,1.0
15501267188440352022,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KVP6-M8VJ-BUS9-7GMAM,7.08512524,1.0
894979332562705687,363956,2017-05-25 22:39:33,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
14779844915217993750,363954,2017-05-25 22:26:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,557.57203272,1.0
11383991158307506538,362605,2017-05-22 03:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,414.72,1.0
13349053050284066764,361667,2017-05-19 13:06:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,514.29261063,1.0
4303724253714926,361667,2017-05-19 13:06:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,303.02074834,1.0
13385994819212078215,358585,2017-05-10 22:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
8785372115617291881,358223,2017-05-09 21:45:03,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-HK9D-P74Q-XDEJ-D6PGM,508.0,1.0
15308365025344199333,356932,2017-05-06 06:36:03,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,500.0,1.0
3954496853362214495,356069,2017-05-03 21:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
1217847910668173957,355714,2017-05-02 20:50:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
1874538502595945375,355004,2017-04-30 22:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
13052316326117843864,351536,2017-04-21 04:40:09,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-344Y-CQZ6-BEYY-86S8C,502.0,1.0
17428939856624322847,351523,2017-04-21 03:48:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
4788707346731847731,351513,2017-04-21 03:18:59,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,500.0,1.0
3699510271341244696,350702,2017-04-18 20:31:38,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-747A-TGJG-L62Y-67BYY,2355.0,1.0
3362009066021648136,350699,2017-04-18 20:18:29,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
7470042241033215079,350697,2017-04-18 20:13:53,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
6987963416741108277,350406,2017-04-18 00:39:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
18356923061159927368,350032,2017-04-16 23:40:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
1305655707520559543,349334,2017-04-15 00:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
4046457092280527805,348599,2017-04-12 23:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
1131172443463401270,348246,2017-04-11 23:56:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
14950900930562871440,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KVP6-M8VJ-BUS9-7GMAM,27.22044264,1.0
10821048070794201514,347476,2017-04-09 20:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
2615751083864604636,347476,2017-04-09 20:14:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVP6-M8VJ-BUS9-7GMAM,5.0,1.0
2659262268574415003,347476,2017-04-09 20:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
12585348970962749527,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KVP6-M8VJ-BUS9-7GMAM,3.28,1.0
5747467238849397159,346687,2017-04-07 15:09:55,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
13088467276607323598,346686,2017-04-07 15:05:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVP6-M8VJ-BUS9-7GMAM,5.0,1.0
5245733390348900497,346686,2017-04-07 15:05:41,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
9730585869837913853,346506,2017-04-07 02:31:39,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,500.0,1.0
11414244111315143592,346441,2017-04-06 22:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
9381243029645270321,346115,2017-04-06 00:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
1337154788158216324,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KVP6-M8VJ-BUS9-7GMAM,15.00088335,1.0
4229122339410413084,345627,2017-04-04 15:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
5094050709107839729,345371,2017-04-03 22:50:54,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
16249092796843164723,345369,2017-04-03 22:41:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVP6-M8VJ-BUS9-7GMAM,1098.0,1.0
11080493830729830356,345363,2017-04-03 22:16:37,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-ET9J-56TS-YGLP-GCWUQ,110.0,1.0
3935651290794205243,345360,2017-04-03 22:11:23,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
9651760431361396152,345358,2017-04-03 22:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
15414819814443643348,345283,2017-04-03 17:03:16,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,300.0,1.0
798279021261444059,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,2.0,1.0001
9915734878032383421,344688,2017-04-02 00:46:40,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,400.0,1.0
12901992466791098734,344641,2017-04-01 21:54:12,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
9358298571056974121,344640,2017-04-01 21:43:28,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,500.0,1.0
3081551259578407772,344323,2017-04-01 00:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
9961632489424961486,343885,2017-03-30 19:13:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,100.0,1.0
2837581576440080085,343232,2017-03-28 23:07:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,100.0,1.0
3944749962563525208,343125,2017-03-28 15:36:30,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-344Y-CQZ6-BEYY-86S8C,7535.0,1.0
8401040337531182808,343115,2017-03-28 14:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
8154513893855324433,343109,2017-03-28 14:32:13,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
4246829410729205050,343087,2017-03-28 13:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,183.28138514,1.0
5248450698312729330,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KVP6-M8VJ-BUS9-7GMAM,31.124,1.0
15973579617356831328,342844,2017-03-27 21:01:02,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
5228251085161636531,342841,2017-03-27 20:50:53,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,100.0,1.0
17694835222824224821,342498,2017-03-26 21:58:16,Ordinary Payment,S-3FEG-CARC-6WDK-93X6E,S-KVP6-M8VJ-BUS9-7GMAM,57.0,1.0
9761592433090951358,342495,2017-03-26 21:45:49,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
11584055793677359863,342495,2017-03-26 21:45:49,Arbitrary Message,S-KVP6-M8VJ-BUS9-7GMAM,S-HE6X-AA5F-63N2-9GQBN,0.0,1.0
7668067115377466477,342493,2017-03-26 21:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,1203.7340411,1.0
15568094079858860178,342489,2017-03-26 21:30:04,Account Update,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
4521804070377552922,342485,2017-03-26 21:17:16,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
17157982097633813053,342483,2017-03-26 21:07:37,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,500.0,1.0
7237971024562833215,342477,2017-03-26 20:18:13,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
2374089627903383624,342472,2017-03-26 20:03:43,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,400.0,1.0
14910316737666556434,342175,2017-03-25 23:51:16,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
9154031769212811538,342156,2017-03-25 22:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,402.82847827,1.0
12814305461687949140,342095,2017-03-25 18:50:43,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
16378125490416686583,342094,2017-03-25 18:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,1675.1975,1.0
3358879135919214378,341746,2017-03-24 19:11:43,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
15685378914628260555,341741,2017-03-24 18:53:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,87.12635417,1.0
8983232877221952882,341738,2017-03-24 18:24:03,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-KVP6-M8VJ-BUS9-7GMAM,500.0,1.0
13667410569501187504,341395,2017-03-23 19:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
608279948514871736,341029,2017-03-22 18:43:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,100.51947826,1.0
1493186771633229437,340739,2017-03-21 23:49:18,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
15948171477305682127,340732,2017-03-21 23:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,389.33988636,1.0
5637390219797554242,340296,2017-03-20 17:59:20,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
16275137998046262097,340289,2017-03-20 17:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,315.407,1.0
6145911807361078495,340287,2017-03-20 17:29:03,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
7002064048099699183,340283,2017-03-20 17:10:17,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
12283140461351192981,340282,2017-03-20 17:03:01,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
11955340499935480642,340077,2017-03-20 03:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
4094281703002539672,338509,2017-03-15 18:22:00,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-QL23-F2NC-W9C5-8WZMB,25.0,1.0
7896814736775520531,338195,2017-03-14 21:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
11786928833018642746,335659,2017-03-07 18:59:23,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
1001288050255726894,335621,2017-03-07 16:31:47,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
16010080548697888269,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KVP6-M8VJ-BUS9-7GMAM,37.888,1.0
11089904581021804538,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KVP6-M8VJ-BUS9-7GMAM,37.5624,1.0
9934754404784008693,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,1.0,1.0
9461631727523116970,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,1.0,3.0
14142250403174533837,334930,2017-03-05 18:08:04,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
1766969654575661059,334930,2017-03-05 18:08:04,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
4663328838279150489,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,2.0,2.0
3728879644249103948,334709,2017-03-05 03:21:07,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
14117711419823841401,334702,2017-03-05 03:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,1329.0133,1.0
2533955409417362920,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,3.0,3.0
8647035659657991234,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,2.0,2.0
16782160623625361800,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
16682182300601283337,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,3.0,3.0
16785140581298342173,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,20.0,1.0
15166965346734422958,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,2.0,1.0
13655621975471523139,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,5.0,2.0
17654933419114655636,333207,2017-02-28 22:26:51,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
17213979385723321050,333202,2017-02-28 22:11:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,189.693125,1.0
15485033854596112971,333193,2017-02-28 21:30:16,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
18076487657713103255,333187,2017-02-28 20:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
17582928457387690803,332911,2017-02-28 02:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,3243.45756849,1.0
141384242207128726,332911,2017-02-28 02:51:56,Ask Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
9665701495684713257,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,6.0,5.0
8546319326449176510,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,5.0,5.0
6602527166345666669,332476,2017-02-26 21:19:28,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-344Y-CQZ6-BEYY-86S8C,3056.71296899,1.0
6157814903448921606,332474,2017-02-26 20:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,468.99648256,1.0
1455433072686896215,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,12.0,2.0
4757486206242193811,332165,2017-02-26 00:38:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
4528601071346151078,332162,2017-02-26 00:20:17,Ordinary Payment,S-3FEG-CARC-6WDK-93X6E,S-KVP6-M8VJ-BUS9-7GMAM,201.0,1.0
2875232504254440511,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,2.0,2.0
17135500491917568859,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,2.0,2.0
508925550395600265,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,4.0,4.0
6217180639538318795,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVP6-M8VJ-BUS9-7GMAM,2.0,1.0
6359450801946427416,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,2.0,1.0
10396807131447632172,331664,2017-02-24 14:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
15801310239149785008,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,2.0,1.0
9959304078583715005,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,2.0,1.0
9455181328184844118,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,5.0,2.0
15466384815832684390,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,5.0,2.0
3311482455922974240,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,11.0,2.0
2740295238686146347,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,14.0,2.0
5995749415009470838,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,8.0,2.0
4159571459532023356,331013,2017-02-22 19:33:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVP6-M8VJ-BUS9-7GMAM,2041.30412371,1.0
8710480198402463947,330955,2017-02-22 15:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
9752194631685904905,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,10.0,2.0
7044665245740302028,330213,2017-02-20 14:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
15275185310642167981,329984,2017-02-19 22:08:58,Reward Recipient Assignment,S-KVP6-M8VJ-BUS9-7GMAM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13423966486765305916,329976,2017-02-19 21:56:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KVP6-M8VJ-BUS9-7GMAM,173.83009709,1.0
15546623960726986937,329711,2017-02-19 04:10:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KVP6-M8VJ-BUS9-7GMAM,14.23213374,1.0
10646970443145582164,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,2.0,2.0
13348793328939566255,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,3.0,2.0
7604046278012499312,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,10.0,6.0
7807278105519279135,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,6.0,6.0
8498994719000082333,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,5.0,1.0
18048275658605155449,328906,2017-02-16 22:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
5616953098179970473,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,5.0,1.0
18396247897432744311,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,12.0,1.0
16873432954016099541,328540,2017-02-15 21:32:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
