ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SL9T-CH8J-239B-88CZ7,1e-08,0.6615
15877139809096535747,478185,2018-04-10 19:32:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.71131974,1.0
16211539720346372592,478185,2018-04-10 19:32:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.65875503,1.0
1271727294564800514,478185,2018-04-10 19:32:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.67816085,1.0
14375456742505058872,478179,2018-04-10 19:18:44,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.01069897,1.0
13920715523931426371,477909,2018-04-10 01:17:34,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.66296447,1.0
216570223932201872,477909,2018-04-10 01:17:34,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.71580404,1.0
4369168213723802988,477909,2018-04-10 01:17:34,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.68247177,1.0
17126623517849215858,477904,2018-04-10 01:04:25,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.01671569,1.0
10407561756011805265,477200,2018-04-08 01:17:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.68710238,1.0
12952818988080701496,477200,2018-04-08 01:17:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.6674846,1.0
2790130841636084607,477200,2018-04-08 01:17:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.72062343,1.0
3314952935252689248,477196,2018-04-08 01:03:16,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.02273843,1.0
17234786725178540967,476840,2018-04-07 01:11:57,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.72582527,1.0
7437380445170314772,476840,2018-04-07 01:11:57,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.69209787,1.0
8974006381280934215,476840,2018-04-07 01:11:57,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.67235933,1.0
621573807730768513,476835,2018-04-07 01:02:41,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.0287672,1.0
10872009260584774613,476124,2018-04-05 01:01:27,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.034802,1.0
3611846915036200093,475764,2018-04-04 01:04:47,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.04084284,1.0
4056920269952406167,475415,2018-04-03 01:04:28,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.04688973,1.0
6310864512853200780,475056,2018-04-02 01:04:14,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.05294267,1.0
3612011229220853293,474690,2018-04-01 01:01:29,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.05900167,1.0
10475794013046911097,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.01854661,1.0
10835348968526421193,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,0.99492694,1.0
10874403170573796724,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,0.99780546,1.0
13282069001583395518,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.72191807,1.0
13447319835747366591,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.71307794,1.0
13484337675955819118,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.64522454,1.0
14882281639654215336,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,0.97403368,1.0
15324671911857626801,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.60281402,1.0
17142242222414744796,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.61847112,1.0
1551485701421195906,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.50109413,1.0
4510373337072537599,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.77184046,1.0
6476581720929503945,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.85496389,1.0
8737048232612501594,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,0.97376317,1.0
8790575072338412121,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,0.99492694,1.0
10560248390937912559,474337,2018-03-31 01:09:16,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.06506674,1.0
15634908457404980957,473981,2018-03-30 01:02:13,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.07113788,1.0
4539967300850964971,473264,2018-03-28 01:02:42,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.07729472,1.07954545
4437124726349708287,472906,2018-03-27 01:01:19,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.0833781,1.0
13206509620863355319,472549,2018-03-26 01:00:18,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.08946756,1.0
12865662787298450118,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.62797054,1.0
13381069103006415558,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.03216442,1.0
17271403589376281803,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,0.98691997,1.0
539419543972224701,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.73248238,1.0
943301682987480167,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.72355124,1.0
953801171968249271,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.86689777,1.0
1014693917442291393,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.50938526,1.0
1181975729803954061,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.61215227,1.0
3421386794978549146,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.00830161,1.0
4780198989922930475,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.78291867,1.0
4821473084740547897,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,0.98719328,1.0
5814405828564929387,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.01120976,1.0
6901208713504724348,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.00830161,1.0
7980964943960918251,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.65499935,1.0
3609207582665752572,472195,2018-03-25 01:01:03,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.09556313,1.0
4231990715751355278,471850,2018-03-24 02:00:19,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.10166479,1.0
11071980271728242317,471493,2018-03-23 02:02:45,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.10777257,1.0
16830705929078353939,471133,2018-03-22 02:11:39,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.11388645,1.0
8067697757241391951,470778,2018-03-21 02:04:25,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.12000646,1.0
12969579495949310047,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.79371967,1.0
13957613162662569042,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.04508656,1.0
14077523135359782070,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.87841345,1.0
14245412705020483368,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.02102068,1.0
15936747011250925004,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.02102068,1.0
16686082674753539555,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.51785842,1.0
17450485920291479243,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,0.99945708,1.0
18151724373405851215,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.63745289,1.0
18257552884435849493,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.66471172,1.0
101043638934372248,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.74285415,1.0
741599596103428593,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.6215,1.0
1151798942567450222,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.73384701,1.0
7862800122699937137,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,0.9997327,1.0
7906642065898232970,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.00898664,1.0
17576536193067730808,470422,2018-03-20 02:05:44,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.12613259,1.0
16063483711729206706,470066,2018-03-19 02:04:58,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.13226486,1.0
14854389116690700903,469713,2018-03-18 02:08:47,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.13840326,1.0
11244381224158953993,469351,2018-03-17 02:10:24,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.14454781,1.0
6244579775985498285,468994,2018-03-16 02:01:20,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.15142651,1.72727273
9812873404191985056,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.64671985,1.0
10777818163788607846,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.8044534,1.0
13299609328510158015,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.88994215,1.0
14148590665425930820,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.05817972,1.0
16205869714879051548,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.74401876,1.0
16907514571213457017,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.03388794,1.0
18206349853157507172,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.01212194,1.0
4157017814175775865,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.67423454,1.0
4471028656857992365,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.03388794,1.0
5621872311830865554,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.75311044,1.0
5823456740313099628,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.52600282,1.0
6314612938584161168,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.63061721,1.0
6327681569831768075,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.01240015,1.0
7135333711772093489,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.02174095,1.0
16563098557102071414,468279,2018-03-14 02:01:11,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.15758409,1.0
613777383377477321,467920,2018-03-13 02:05:29,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.16374784,1.0
3224472596586943082,467560,2018-03-12 02:00:48,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.16991776,1.0
5399751890590041262,467199,2018-03-11 02:01:27,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.17609385,1.0
17838528043388777828,466848,2018-03-10 02:11:00,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.18227613,1.0
10080437929319738754,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.04661868,1.0
13260535171769859179,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.90134364,1.0
13548130156321729814,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.04661868,1.0
14619250268749155647,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.03435952,1.0
15371428510036581399,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.65587532,1.0
15488489333766216189,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.75407272,1.0
17139406990154819723,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.02465168,1.0
17755904413979401842,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.02493246,1.0
669225246172386342,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.53404354,1.0
4900117005090673565,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.76324837,1.0
4979556136089955347,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.63962399,1.0
5031563848045957096,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.81506544,1.0
6540972925011723370,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.07113478,1.0
7366056558689173665,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.68364409,1.0
10779246630315177120,466492,2018-03-09 02:00:48,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.18846459,1.0
17766045124609800266,466130,2018-03-08 02:07:46,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.19465925,1.0
8288664736091786089,465775,2018-03-07 02:00:49,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.20092469,1.06451613
10639774282174674006,465415,2018-03-06 02:09:49,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.20713182,1.0
5582702862796983082,465063,2018-03-05 02:01:35,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.21334517,1.0
10356677136877120133,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.69311218,1.0
13638888255854868771,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.08414687,1.0
14724046199907759585,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.82573552,1.0
14806768491008563324,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.03723864,1.0
15836589017545259377,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.76418495,1.0
725888751265623584,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.05940655,1.0
2382592481942911649,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.54214337,1.0
4436837860288606369,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.66508942,1.0
4557249928741926001,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.91280281,1.0
4924981166148253470,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.77344451,1.0
4959268102125327487,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.04703526,1.0
7363981432939998930,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.03752199,1.0
8982659201996313723,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.64868946,1.0
9045377570261657576,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.05940655,1.0
15591573368589342027,464708,2018-03-04 02:09:25,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.21956473,1.0
11677689063451006454,464349,2018-03-03 02:05:29,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.22579052,1.0
5155146741282617322,463996,2018-03-02 02:09:17,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.23202255,1.0
11611365983045243726,463630,2018-03-01 02:00:38,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.23826081,1.0
9097615031542961359,463273,2018-02-28 02:02:09,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.24450531,1.0
9999131511578000676,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.65781216,1.0
10912436402873842409,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.05977936,1.0
11680162514263215996,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-FS44-AJSK-FE8U-HRJ9T,0.70263873,1.0
12657410157021798234,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.04989367,1.0
12869295500517655195,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.92432659,1.0
14813543886569963341,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.83646776,1.0
17822599823937723843,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.77435763,1.0
33783354161854760,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.67436122,1.0
470060211133289476,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.07226311,1.0
2058646419157489736,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.07226311,1.0
2086675163371770312,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.09722835,1.0
2541404850219978253,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.78370138,1.0
8162506339761578257,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.0501796,1.0
8714665017840641839,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.55029745,1.0
16867430172836059792,462918,2018-02-27 02:16:18,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.25075607,1.0
14364132020599289094,462557,2018-02-26 02:04:45,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.25701308,1.0
1606098103460334371,462210,2018-02-25 02:06:45,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.26327636,1.0
13569259022889520933,461842,2018-02-24 02:01:55,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.2695459,1.0
14544114695724925381,461486,2018-02-23 02:11:17,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SL9T-CH8J-239B-88CZ7,5.27582172,1.0
11804585977706004873,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.66705371,1.0
12114343746703213250,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.6837536,1.0
13279005079320978814,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.06299715,1.0
13814569723608854183,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.0726844,1.0
14329358803089162961,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-G33Z-7HR9-SCCT-7TSS4,0.78466137,1.0
