ID,Height,timestamp,Type,From,To,Amount,Fee
1599246520665470309,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDRU-EBX7-3GUS-C83XH,0.0,1.0
11833402842210916029,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDRU-EBX7-3GUS-C83XH,0.0,1.0
4991427616684702931,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDRU-EBX7-3GUS-C83XH,0.0,1.0
8617958759970414127,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDRU-EBX7-3GUS-C83XH,0.0,1.0
17832691360585558700,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDRU-EBX7-3GUS-C83XH,0.0,1.0
16102742375356811175,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDRU-EBX7-3GUS-C83XH,0.0,1.0
7242534787855664464,12863,2014-09-16 11:32:42,Ordinary Payment,S-DDRU-EBX7-3GUS-C83XH,S-HK9D-P74Q-XDEJ-D6PGM,309474.30821644,30.0
3908901478730825666,12858,2014-09-16 11:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDRU-EBX7-3GUS-C83XH,309501.30821644,1.0
7761708996969699246,12853,2014-09-16 11:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDRU-EBX7-3GUS-C83XH,3.0,1.0
11685297180326546240,12851,2014-09-16 10:55:20,Ordinary Payment,S-DDRU-EBX7-3GUS-C83XH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6476807397420495559,12848,2014-09-16 10:38:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DDRU-EBX7-3GUS-C83XH,2.0,1.0
