ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BV88-P22L-BF3G-67PTH,1e-08,0.24255
12108429113049628210,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV88-P22L-BF3G-67PTH,2.0,1.0001
4970270058969725923,335297,2017-03-06 18:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,3.0,1.0
16172201902833405403,333104,2017-02-28 15:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,3.0,1.0
15483868361184905909,306287,2016-12-15 16:09:02,Ordinary Payment,S-BV88-P22L-BF3G-67PTH,S-X3JH-QAFA-LEZU-EX7FN,33.0,1.0
10405881344832779605,294167,2016-11-11 18:17:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BV88-P22L-BF3G-67PTH,3.0,1.0
17401633681154979684,294167,2016-11-11 18:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BV88-P22L-BF3G-67PTH,5.0,1.0
7452448235886200771,294166,2016-11-11 17:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,5.0,1.0
15948179018337340657,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BV88-P22L-BF3G-67PTH,5.0,1.0
4356857723373225578,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BV88-P22L-BF3G-67PTH,5.0,1.0
5102670908177010345,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BV88-P22L-BF3G-67PTH,5.0,1.0
11648968346362305517,291280,2016-11-03 16:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,5.0,1.0
2843622373992780335,286578,2016-10-21 10:17:57,Ordinary Payment,S-BV88-P22L-BF3G-67PTH,S-X3JH-QAFA-LEZU-EX7FN,28.0,1.0
17925410679359791657,286362,2016-10-20 19:37:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BV88-P22L-BF3G-67PTH,3.0,1.0
17487940306782868549,286075,2016-10-20 00:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,5.0,1.0
6231738637481263782,285865,2016-10-19 10:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,5.0,1.0
12845286016506329366,285864,2016-10-19 10:15:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BV88-P22L-BF3G-67PTH,3.0,1.0
18269711966567944500,285864,2016-10-19 10:15:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BV88-P22L-BF3G-67PTH,5.0,1.0
918315155464893640,285543,2016-10-18 12:51:32,Account Update,S-BV88-P22L-BF3G-67PTH,,0.0,1.0
17218045911315168896,285536,2016-10-18 12:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BV88-P22L-BF3G-67PTH,3.0,1.0
4154274925084261211,285535,2016-10-18 12:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV88-P22L-BF3G-67PTH,5.0,1.0
13405884413748696904,285534,2016-10-18 12:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BV88-P22L-BF3G-67PTH,5.0,1.0
