ID,Height,timestamp,Type,From,To,Amount,Fee
6823995909358142177,832833,2020-12-26 22:42:36,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QBNN-EXAY-PPZ4-6YG9S,0.0,0.02205
9793552945250191736,832483,2020-12-25 23:22:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QBNN-EXAY-PPZ4-6YG9S,0.0,0.0294
17462999706307167183,832482,2020-12-25 23:18:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QBNN-EXAY-PPZ4-6YG9S,1.0,0.03675
16192256466858307084,832335,2020-12-25 13:32:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QBNN-EXAY-PPZ4-6YG9S,0.0,0.0294
12852901326006160896,832327,2020-12-25 13:02:44,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QBNN-EXAY-PPZ4-6YG9S,24.0,0.03675
10870998313062710983,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QBNN-EXAY-PPZ4-6YG9S,90.0,0.0
8059026075982171108,808283,2020-10-19 16:26:11,Ordinary Payment,S-QBNN-EXAY-PPZ4-6YG9S,S-VY7Y-5WDK-9TUF-64SEN,9654.10561,0.0588
18050360743061157203,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-QBNN-EXAY-PPZ4-6YG9S,0.0,0.1
12645417691566423457,793782,2020-09-09 08:36:07,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QBNN-EXAY-PPZ4-6YG9S,8993.25996,2.0
15102269465077142153,792127,2020-09-04 17:57:17,Ordinary Payment,S-QBNN-EXAY-PPZ4-6YG9S,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.08085
12796073959629799983,792125,2020-09-04 17:47:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QBNN-EXAY-PPZ4-6YG9S,758.0,2.0
2191951697923766688,792118,2020-09-04 17:21:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QBNN-EXAY-PPZ4-6YG9S,3.0,2.0
2635927230309097251,792106,2020-09-04 16:35:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QBNN-EXAY-PPZ4-6YG9S,0.0,0.09555
