ID,Height,timestamp,Type,From,To,Amount,Fee
988625322485902223,780371,2020-08-03 01:14:42,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-4Y3L-HTP3-9HX5-2QU9P,7.5149,0.0588
252856126349845311,742226,2020-04-18 15:38:58,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0441
16893096552346002173,741419,2020-04-16 09:15:17,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-X7NR-8Q6K-RCSN-8ZP48,4.0,0.0588
2277888132503654147,740199,2020-04-12 23:17:30,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0588
1518232039416251777,739388,2020-04-10 16:30:28,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-LBT5-T2TF-8RMG-6ANKR,1.0,0.03675
3586979654244114855,739212,2020-04-10 05:21:55,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-ML93-AC7U-FZ9X-AX25Z,8.0,0.0294
2700480082345428430,738618,2020-04-08 12:57:55,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0147
2328116107302139533,737687,2020-04-05 22:44:58,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-JG92-FXVG-7EWJ-9EFAJ,12.0,0.0441
17346170562329464483,736707,2020-04-03 04:35:26,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-X7NR-8Q6K-RCSN-8ZP48,10.0,0.05145
4881315177069301476,736636,2020-04-02 23:51:56,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-X7NR-8Q6K-RCSN-8ZP48,5.0,0.0147
1538940528988899330,736028,2020-04-01 07:29:26,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-8NFP-DWEA-FQ9T-HXDKS,5.0,0.03675
5856408882197898061,734526,2020-03-28 02:42:26,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-X7NR-8Q6K-RCSN-8ZP48,3.0,0.0294
15584106731708907659,734244,2020-03-27 07:11:44,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-X7NR-8Q6K-RCSN-8ZP48,2.0,0.0147
17824483265920728370,733519,2020-03-25 06:48:43,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-X7NR-8Q6K-RCSN-8ZP48,5.0,0.0588
2685445412288356207,730949,2020-03-18 02:10:32,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.0294
5921975516455310968,730379,2020-03-16 12:12:10,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-WL9L-YVQ8-2A7J-3W2CM,25.0,0.0441
16918351357864830904,730067,2020-03-15 15:15:10,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-MT55-MV27-JLTK-5L3GT,26.0,0.0441
17225528681996188744,729911,2020-03-15 04:53:26,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-X7NR-8Q6K-RCSN-8ZP48,3.0,0.0147
14431863261774208054,728707,2020-03-11 20:13:03,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-X7NR-8Q6K-RCSN-8ZP48,4.0,0.03675
13583709743925230179,728471,2020-03-11 04:16:02,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-X7NR-8Q6K-RCSN-8ZP48,32.0,0.0441
7032082108887723851,727709,2020-03-09 00:35:20,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-X7NR-8Q6K-RCSN-8ZP48,13.0,0.0294
14827356391939909688,726781,2020-03-06 10:34:21,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0588
667621585665468642,725960,2020-03-04 03:12:07,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-B5JH-ECW2-CRQB-988HW,20.0,0.02205
13441928101333854369,723536,2020-02-26 08:28:14,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-X7NR-8Q6K-RCSN-8ZP48,8.0,0.0147
12336344666253620318,723362,2020-02-25 20:55:34,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-X7NR-8Q6K-RCSN-8ZP48,9.0,0.05145
11381224131529250709,722625,2020-02-23 19:21:43,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.0441
2141661379561874834,720528,2020-02-17 22:37:06,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-X7NR-8Q6K-RCSN-8ZP48,6.0,0.03675
14397278441014705753,718583,2020-02-12 12:05:56,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0147
4408233108084459246,715786,2020-02-04 15:43:27,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-T77E-5FVB-4DL6-4LHRG,9.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7NR-8Q6K-RCSN-8ZP48,10.0,0.0735
