ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RQRW-88EK-T4HU-7K7AC,2.19e-06,0.0735
9882612984360059033,583953,2019-01-31 19:31:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQRW-88EK-T4HU-7K7AC,0.0,0.03
7644647471028658788,583952,2019-01-31 19:29:37,Ordinary Payment,S-RQRW-88EK-T4HU-7K7AC,S-HK9D-P74Q-XDEJ-D6PGM,1307.0,1.0
7758410753896641086,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.05999999,1.0
16642984545756271653,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,27.22,1.0
6228427718259638399,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.05999999,1.0
11179153822453641911,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.48,1.0
5523205179509581596,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,22.39,1.0
14062335868699095449,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,22.9,1.0
12841751032070835997,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.32,1.0
5305999289810253549,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.65,1.0
13476346625716134155,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.55,1.0
10427137199137957309,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,23.65,1.0
616680198696129401,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.09,1.0
9623861549492853277,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.91,1.0
8363141778159020990,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.85,1.0
5588427265095312160,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.32,1.0
2340877182037670009,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.09,1.0
15792511583928356395,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,25.55,1.0
15807167383328682720,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.42,1.0
9028479266671693346,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.14,1.0
14280701804513608938,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.43,1.0
17582224828437273221,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.86,1.0
16219126352914382205,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.41,1.0
10441437755623165715,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,23.97,1.0
9427895928842643479,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,22.46,1.0
4283487094226778671,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.07,1.0
13456741081749958193,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.92,1.0
2255763640101148844,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.39999999,1.0
6734896684474124599,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.18,1.0
12196407732687963146,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,22.17,1.0
15398722089531985325,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.59999999,1.0
743997761615032614,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.45,1.0
11183440718707949228,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.17,1.0
7172723516585790558,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.74,1.0
11204670657917991971,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.49999999,1.0
7634813264015391606,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.68,1.0
17349412908531299550,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.97999999,1.0
496869772807327619,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.41,1.0
13461678688677605060,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.48999999,1.0
16595923715423320860,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.02,1.0
8173982557443685865,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,101.29,1.0
11005576235285456351,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.60999999,1.0
12504378612103718243,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,21.57,1.0
7004679119819047267,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.11,1.0
1743238767553327128,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.11999999,1.0
1388193888184262065,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.23,1.0
7612539243562591441,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.27,1.0
8114121426969162207,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,187.8,1.0
1839404534748851768,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.21,1.0
8689794733479666780,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQRW-88EK-T4HU-7K7AC,20.01,1.0
9739630550106902041,454475,2018-02-03 11:44:57,Reward Recipient Assignment,S-RQRW-88EK-T4HU-7K7AC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1626619265674361375,453592,2018-02-01 00:12:50,Reward Recipient Assignment,S-RQRW-88EK-T4HU-7K7AC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1438644253070411344,453189,2018-01-30 21:12:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQRW-88EK-T4HU-7K7AC,48.0,2.0
3385401485830792082,452211,2018-01-28 04:04:01,Reward Recipient Assignment,S-RQRW-88EK-T4HU-7K7AC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13858597897130616511,452206,2018-01-28 03:34:48,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-RQRW-88EK-T4HU-7K7AC,1.0,1.0
3635373952809837780,452202,2018-01-28 03:17:48,Account Update,S-RQRW-88EK-T4HU-7K7AC,,0.0,1.0
14899333984733483939,452200,2018-01-28 02:57:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RQRW-88EK-T4HU-7K7AC,1.0,1.0
