ID,Height,timestamp,Type,From,To,Amount,Fee
12831938913784468477,779764,2020-08-01 08:42:27,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-4Y3L-HTP3-9HX5-2QU9P,8.0298,0.0735
14819684346134453698,740858,2020-04-14 19:36:13,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-U7B8-3K2A-4PVR-6ZZWS,7.0,0.05145
16377261916646296170,738938,2020-04-09 10:49:48,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-B82L-T5H2-SNDS-FBXBY,1.0,0.0441
17709708065417911011,737709,2020-04-06 00:22:17,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.05145
2084026885215397836,737338,2020-04-04 23:10:37,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0588
31850605246726790,737176,2020-04-04 12:12:50,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-C3XW-XECJ-K8GJ-A37YZ,2.0,0.0147
9449084390484447667,737049,2020-04-04 03:26:08,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-8EWC-A76W-GVXM-674KW,2.0,0.02205
9733584181531923736,735708,2020-03-31 09:42:32,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-U7B8-3K2A-4PVR-6ZZWS,6.0,0.0294
10043644457022704872,734589,2020-03-28 07:12:55,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-LHKR-E7JV-8WD3-FGXZP,5.0,0.0441
17048702824372919103,734454,2020-03-27 21:58:06,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-GH5G-BAKV-JGSD-64SHX,3.0,0.0147
7880037986894110886,733851,2020-03-26 04:58:14,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-U7B8-3K2A-4PVR-6ZZWS,7.0,0.05145
1074697415095112952,733287,2020-03-24 15:32:40,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-UHVE-8WS2-E376-8PW2G,4.0,0.03675
3046886313610895080,732485,2020-03-22 09:27:24,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.05145
413619360532865875,732483,2020-03-22 09:19:03,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-U7B8-3K2A-4PVR-6ZZWS,4.0,0.05145
1090150543552640980,730947,2020-03-18 02:08:59,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-A42H-6AD4-6CL5-A3EQE,1.0,0.03675
15491839752695038645,730937,2020-03-18 01:27:06,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-Q4HY-FYFJ-G6GN-5DSJ6,9.0,0.0147
15784352309477239673,730821,2020-03-17 17:44:20,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-U7B8-3K2A-4PVR-6ZZWS,8.0,0.0588
10370314941121368769,730755,2020-03-17 13:23:00,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-U7B8-3K2A-4PVR-6ZZWS,2.0,0.05145
12226412253567446981,730428,2020-03-16 15:37:38,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-NZDH-NGC2-SCYY-72YDW,5.0,0.0147
12017814116708538154,728524,2020-03-11 07:48:54,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-BYUQ-MUR4-QXWB-5UKER,15.0,0.0441
17250323898684617541,728507,2020-03-11 06:31:45,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-HNKC-Z2HE-RX9E-FAUWD,4.0,0.0588
18239232445577140401,728106,2020-03-10 03:18:27,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-U7B8-3K2A-4PVR-6ZZWS,19.0,0.0147
4019455427283250191,727989,2020-03-09 19:27:21,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-UKD5-JWA4-G99J-7W84D,6.0,0.05145
15551585900663533284,727526,2020-03-08 12:35:36,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.02205
4348189560091976448,726597,2020-03-05 22:04:00,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.0147
583807179353022515,726379,2020-03-05 07:56:52,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.0441
4151253353339931384,725385,2020-03-02 13:03:13,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-U7B8-3K2A-4PVR-6ZZWS,5.0,0.0441
12676616704373004340,724888,2020-03-01 03:37:50,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-U7B8-3K2A-4PVR-6ZZWS,7.0,0.0294
4304469412043677403,724844,2020-03-01 00:11:33,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-WMAP-7HUE-V6GG-HQXSQ,18.0,0.03675
10057375009283445257,723702,2020-02-26 19:46:42,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-U7B8-3K2A-4PVR-6ZZWS,11.0,0.0588
16980550981029759177,722923,2020-02-24 15:14:39,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-U7B8-3K2A-4PVR-6ZZWS,3.0,0.0588
3267169417332757755,721744,2020-02-21 08:33:56,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-24VA-XNW8-GRDR-BWXMD,6.0,0.0441
380884652594600456,721478,2020-02-20 14:52:15,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.0147
13475612801826423867,721279,2020-02-20 01:01:40,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-U7B8-3K2A-4PVR-6ZZWS,4.0,0.02205
11555058130220342993,721233,2020-02-19 21:53:51,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-MZRQ-RDA3-LJTR-F24S2,4.0,0.05145
5125022039549017136,721231,2020-02-19 21:48:07,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-U7B8-3K2A-4PVR-6ZZWS,12.0,0.0588
2086925406092167654,721053,2020-02-19 09:27:27,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.05145
6283611355305628237,720648,2020-02-18 06:23:45,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-U7B8-3K2A-4PVR-6ZZWS,2.0,0.00735
18237993546188164619,717074,2020-02-08 06:25:55,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-EU3Q-X27C-ZUK3-BCQHD,2.0,0.0294
12725690446547344733,716211,2020-02-05 20:11:26,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0294
11243847269864504773,716102,2020-02-05 12:51:23,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-RSQQ-T777-8F9S-36XX9,1.0,0.0294
11766057921387758327,715413,2020-02-03 15:01:30,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-U7B8-3K2A-4PVR-6ZZWS,4.0,0.0441
1106539410187247691,713513,2020-01-29 07:20:17,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-UBJL-M9RX-UR6Q-CMSYZ,1.0,0.0147
509221797293306099,713473,2020-01-29 04:34:50,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-K72Q-BHRY-GSC5-C3KYH,7.0,0.0588
13533487080916241532,713001,2020-01-27 20:53:15,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.0588
18421013030104965121,711843,2020-01-24 15:03:20,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-U7B8-3K2A-4PVR-6ZZWS,2.0,0.03675
1261219332261018821,710999,2020-01-22 06:28:08,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-LMFZ-GQ5C-L74X-4LRYB,3.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7B8-3K2A-4PVR-6ZZWS,10.0,0.03675
