ID,Height,timestamp,Type,From,To,Amount,Fee
7634096247754420115,780338,2020-08-02 23:09:17,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0441
8111656482770062420,741441,2020-04-16 10:32:27,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-48FA-BZS3-CPM8-4F8KN,2.0,0.0294
7075672891049254980,739748,2020-04-11 16:46:20,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.0441
15522745130425790694,735532,2020-03-30 22:03:47,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-NP79-PMQL-SKRE-64F38,2.0,0.0588
17633924726537225153,735107,2020-03-29 17:56:57,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.03675
8225214057021900685,734675,2020-03-28 12:23:30,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-7UEM-HN32-Z8BN-6AV7V,3.0,0.0294
1163612175290773794,731815,2020-03-20 12:23:42,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-L5UG-XHW8-SCVE-2NUTF,1.0,0.0147
1113751856885578080,731200,2020-03-18 19:13:00,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.02205
8075042912482766480,730529,2020-03-16 22:13:08,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-M8DW-VNHP-XXN9-HEXE9,8.0,0.05145
11201727706565607216,729766,2020-03-14 19:37:24,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-KRJW-3XGZ-BGY9-HP9JR,18.0,0.00735
1083439551539787046,729637,2020-03-14 10:46:49,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0147
15939146483854593007,728419,2020-03-11 01:05:03,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-M8DW-VNHP-XXN9-HEXE9,8.0,0.0588
1614604739111330432,728327,2020-03-10 18:35:04,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0294
5870350878264261588,727686,2020-03-08 23:26:43,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-XH5H-87K9-MAGA-2ANQC,11.0,0.0588
16806167882787263146,726849,2020-03-06 15:10:58,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-M8DW-VNHP-XXN9-HEXE9,5.0,0.0147
2225976048048828232,726718,2020-03-06 06:08:38,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-M8DW-VNHP-XXN9-HEXE9,8.0,0.0588
3408185413143122505,725599,2020-03-03 03:15:07,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-LL4E-CK4S-TJXZ-A882L,9.0,0.03675
4768193975656460702,724996,2020-03-01 10:23:51,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.02205
4924476334500475375,723976,2020-02-27 14:12:26,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-852T-PW4R-3EWC-BPP4H,5.0,0.03675
18293574683040773081,723632,2020-02-26 14:54:50,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-M8DW-VNHP-XXN9-HEXE9,6.0,0.0441
15440036165091538794,723241,2020-02-25 12:45:18,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-M8DW-VNHP-XXN9-HEXE9,4.0,0.0588
10851273851361880028,722607,2020-02-23 17:58:22,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0441
8996996132338008622,722184,2020-02-22 13:33:10,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-FB4J-MJ9T-KQ4S-BKJQK,27.0,0.02205
11948382815321011794,721499,2020-02-20 15:39:06,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-M8DW-VNHP-XXN9-HEXE9,5.0,0.05145
3521866960241699078,719777,2020-02-15 20:17:19,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.02205
9948521600099298422,719612,2020-02-15 09:06:08,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0147
7822433655743933864,719506,2020-02-15 02:09:36,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-M8DW-VNHP-XXN9-HEXE9,16.0,0.0294
4423352597425502179,719436,2020-02-14 21:20:02,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.02205
12561914848379870273,718227,2020-02-11 12:01:14,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0147
12159057154812377828,717645,2020-02-09 21:03:37,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-E65M-U7AS-B7ZC-4HEJG,5.0,0.0588
7742972808002209122,717576,2020-02-09 16:21:01,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.0294
3573052447138098131,717121,2020-02-08 09:45:35,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0147
10911006354686921212,716902,2020-02-07 19:05:24,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0147
1136837424000051423,716341,2020-02-06 05:37:24,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0441
14049112605698649522,714131,2020-01-31 01:02:46,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-VA65-SSD5-PCQF-FG9CA,9.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8DW-VNHP-XXN9-HEXE9,10.0,0.08085
