ID,Height,timestamp,Type,From,To,Amount,Fee
2607250519674606444,353906,2017-04-27 19:07:17,Ordinary Payment,S-78LY-5RTC-45E3-2U2AT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15502164972054695597,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78LY-5RTC-45E3-2U2AT,2.0,1.0001
17581542518059901711,342567,2017-03-27 02:51:27,Reward Recipient Assignment,S-78LY-5RTC-45E3-2U2AT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13433060057235694467,342480,2017-03-26 20:46:38,Reward Recipient Assignment,S-78LY-5RTC-45E3-2U2AT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17878641077047306562,341355,2017-03-23 16:49:19,Reward Recipient Assignment,S-78LY-5RTC-45E3-2U2AT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12468190047017369367,341351,2017-03-23 16:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78LY-5RTC-45E3-2U2AT,3.0,1.0
17187546753015222307,333471,2017-03-01 16:15:32,Reward Recipient Assignment,S-78LY-5RTC-45E3-2U2AT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6388331097136730520,332618,2017-02-27 07:04:33,Reward Recipient Assignment,S-78LY-5RTC-45E3-2U2AT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10195934757834163262,332612,2017-02-27 06:40:47,Account Update,S-78LY-5RTC-45E3-2U2AT,,0.0,1.0
17714793824744229592,332611,2017-02-27 06:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78LY-5RTC-45E3-2U2AT,3.0,1.0
