ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CB3U-HQSX-Y8D8-63Y9U,1e-08,0.4263
16471958155261888105,416586,2017-10-20 13:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,6.27577253,1.0
2244779081574919402,412275,2017-10-08 11:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,2.67645729,1.0
11328164296373515077,411781,2017-10-07 02:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,2.4353636,1.0
1435756756708580166,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,2.26895247,1.0
13858559518236533276,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,7.03054998,1.0
7241614894949742346,410292,2017-10-02 22:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,0.03313116,1.0
16091946515511925842,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,17.93413336,1.0
990013231418142552,407985,2017-09-26 11:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,0.20779489,1.0
7913133025339318465,407490,2017-09-25 01:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,1.93133041,1.0
10012436729416710400,406995,2017-09-23 16:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,7.88840213,1.0
8626318306112507260,406501,2017-09-22 07:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,5.54406985,1.0
4526528772418043763,405995,2017-09-20 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,0.23045061,1.0
5014876931804570750,405817,2017-09-20 09:49:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CB3U-HQSX-Y8D8-63Y9U,1.0,1.0
17160684701146733768,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,0.04455115,1.0
7760207399869781382,404160,2017-09-15 18:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB3U-HQSX-Y8D8-63Y9U,0.36539213,1.0
17635803660953726626,403616,2017-09-14 05:55:06,Reward Recipient Assignment,S-CB3U-HQSX-Y8D8-63Y9U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8568617999191480773,403455,2017-09-13 19:31:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CB3U-HQSX-Y8D8-63Y9U,1.0,1.0
9589830332668615231,401190,2017-09-07 10:55:38,Reward Recipient Assignment,S-CB3U-HQSX-Y8D8-63Y9U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10703813863876857314,401185,2017-09-07 10:38:07,Reward Recipient Assignment,S-CB3U-HQSX-Y8D8-63Y9U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5608039484730130941,400564,2017-09-05 17:19:42,Reward Recipient Assignment,S-CB3U-HQSX-Y8D8-63Y9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4703848127704837529,400553,2017-09-05 16:26:08,Reward Recipient Assignment,S-CB3U-HQSX-Y8D8-63Y9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2925208531955318256,400466,2017-09-05 10:22:06,Reward Recipient Assignment,S-CB3U-HQSX-Y8D8-63Y9U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10292313654205116631,400439,2017-09-05 08:38:54,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-CB3U-HQSX-Y8D8-63Y9U,5.0,1.0
13964895947810591337,399900,2017-09-03 20:41:22,Account Update,S-CB3U-HQSX-Y8D8-63Y9U,,0.0,1.0
13584235614646863841,399871,2017-09-03 18:39:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CB3U-HQSX-Y8D8-63Y9U,1.0,1.0
