ID,Height,timestamp,Type,From,To,Amount,Fee
9422831258405449202,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-Z4KS-N76T-LJPA-3GDXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13418258291225891769,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4KS-N76T-LJPA-3GDXZ,0.0,1.0
13566182417346883106,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-Z4KS-N76T-LJPA-3GDXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13837698779938839741,258145,2016-08-02 17:58:48,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,13820.0,1.0
5889435716529608887,253217,2016-07-19 19:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,9.02549989,1.0
5995390046363186098,252851,2016-07-18 19:00:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,56.35501206,1.0
520780072047255905,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,7.93354042,1.0
6019896138818914938,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,29.19070795,1.0
1004976672076362190,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,23.51942198,1.0
5059456327030916477,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,31.64562646,1.0
5507833940761769691,251006,2016-07-13 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,36.37779936,1.0
10967566222582310197,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,20.22019348,1.0
14646564132287241548,250287,2016-07-11 14:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,7.59796837,1.0
5825369775275845965,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,11.81051354,1.0
12344389958358556558,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4KS-N76T-LJPA-3GDXZ,7.12859938,1.0
17328961609536872000,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,10.00730183,1.0
2717576513262030284,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,9.14085804,1.0
10745558724234278995,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,116.41200828,1.0
6719055763115693880,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,10.2350926,1.0
2607671500979397272,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,100.65541363,1.0
2888552694383265393,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,27.63790476,1.0
1076107559419589596,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,10.52652535,1.0
6908432380524990805,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,121.64923953,1.0
2543361751821521234,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,91.78246627,1.0
4534881338012585865,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,14.6481499,1.0
12824823312478960330,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,19.81419632,1.0
8056130498536644170,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,13.8076334,1.0
16134401383759732583,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,51.37094906,1.0
4145921548649703321,244794,2016-06-26 06:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,19.51991729,1.0
1087006945102717397,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,24.93186486,1.0
1614317719389776705,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,60.79032898,1.0
9030834474081501275,243684,2016-06-23 03:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,23.30135393,1.0
2626431559962625439,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,15.54445267,1.0
3007687635767610619,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,25.50259009,1.0
5939711175926343260,242580,2016-06-20 00:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,16.63503505,1.0
4006318827895289650,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,54.89320212,1.0
15963917418414693520,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,44.21128105,1.0
2955064955527665361,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,27.03352151,1.0
2051535583984063470,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,131.57243143,1.0
10288655078599304401,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,213.77855985,1.0
14611061374641304410,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4KS-N76T-LJPA-3GDXZ,18.38106429,1.0
13108621001031323650,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-Z4KS-N76T-LJPA-3GDXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4815027871170376942,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,10.6760025,1.0
6695373419138721788,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,27.79201133,1.0
10302313215555465252,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,26.02771414,1.0
5018776290579731852,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,31.08846933,1.0
2219498054809330816,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,22.11043784,1.0
8920215703544755750,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,48.40667073,1.0
372425598574580608,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,87.64548815,1.0
13312179455047326845,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,26.62320043,1.0
13303649176598427207,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,27.1417563,1.0
2638019237400810337,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,12.9053444,1.0
3151265708371833786,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,38.5250261,1.0
12052455369407249905,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,23.62547753,1.0
14547165220723724305,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,10.80173681,1.0
15993056100603711372,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,56.42739969,1.0
4801544927097207431,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,57.08428758,1.0
8168836968606051494,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,17.4218436,1.0
12682822780749797939,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,19.92538348,1.0
18313743615924357130,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,26.58861107,1.0
4531898700371128510,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,38.2419954,1.0
1179428737369409758,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,13.0346556,1.0
16297312660114661306,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,22.19395772,1.0
10202614861060768095,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,13.48759425,1.0
5637146289546319359,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,8.60538821,1.0
13086997671893293502,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,7.85247733,1.0
14281719747525432187,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,20.9579878,1.0
15026514639151050858,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,48.316747,1.0
7580465988967299775,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,6.02123146,1.0
15495792817746263293,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,9.28691256,1.0
14961616926716298134,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,5.62625992,1.0
18313443674093602331,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,13.56367705,1.0
13930631239469480303,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,77.21163498,1.0
8557168080723839356,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,14.63520457,1.0
8184039977782230356,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,34.32608333,1.0
11980612908744432015,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,25.99495525,1.0
15977612514653528583,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,23.06245925,1.0
8253453051789890200,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,23.3058008,1.0
11890333020061375727,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,31.18328185,1.0
9540605519894130376,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,4.35495954,1.0
14890450492364574804,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,2.97810864,1.0
11910635857841575486,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,14.98826392,1.0
11190781003916951585,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,9.11319036,1.0
14261874019921355461,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,68.47629974,1.0
18407892100169843292,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,24.42892935,1.0
5464798249057050832,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,47.92029905,1.0
8562197528246896563,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,3.63545977,1.0
6865259034943138991,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,65.04128422,1.0
14637267720825889784,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,38.87744254,1.0
5183540981359637222,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,11.19303607,1.0
6405161404935440487,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,19.85151583,1.0
8320474479270031346,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,42.70618633,1.0
13313852957537593213,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,27.70427666,1.0
3256141434276674494,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,12.67751658,1.0
5785989145603681539,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,3.83202935,1.0
14741344413194864426,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,7.66985223,1.0
10842388523877129940,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,16.76931461,1.0
5414521401169519006,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,54.79470958,1.0
8603195945615667319,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,3.5143735,1.0
12370251771067350450,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,7.6041945,1.0
18010997758540257336,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,20.09157365,1.0
3652522984288032344,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,8.70260297,1.0
2083420868644968640,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,15.75520596,1.0
13703094748160263314,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,14.70062192,1.0
8798523767118029558,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,9.70030804,1.0
15240288529185466175,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,6.95985551,1.0
16162016226369447014,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,45.42973592,1.0
11037716229113388726,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,3.83882699,1.0
8214572311121155799,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,70.42109537,1.0
5946815494284731183,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,10.98894722,1.0
15083965049055819178,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,10.57263285,1.0
16132103906534280959,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,8.96787721,1.0
4929042571839749260,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,6.32064185,1.0
4853562983286172461,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,30.14119312,1.0
17079521548796572063,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,73.19655174,1.0
7099290044152475327,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,29.72722189,1.0
14976430164396100697,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,31.0015114,1.0
18046208343347801267,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,33.3871472,1.0
4707209047590487669,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,14.88459605,1.0
184357485705585967,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,5.22106523,1.0
13844100873040981642,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,10.43301329,1.0
3162880285270002690,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,16.27245937,1.0
15555963884177009592,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,53.79123818,1.0
1997391714319098538,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,3.54988507,1.0
6450856698503863421,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,4.19774154,1.0
10352326335826045624,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,3.66663055,1.0
16785173257315441587,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,16.10610955,1.0
12032929816904783075,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,4.25351694,1.0
9683771228847127107,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,10.79300866,1.0
12678264470011282083,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,35.50962437,1.0
17372355466029942883,227934,2016-05-09 23:35:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,296.35938594,1.0
12289954797819597297,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,8.99575798,1.0
17149795818411804345,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,4.60575504,1.0
12639375021006391584,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,12.00469487,1.0
16740667036092919898,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,12.16460409,1.0
10701012547010069849,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,13.28011712,1.0
10792858713501423308,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,19.34937291,1.0
11734268560381751612,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,20.29007974,1.0
11804556055857894020,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,25.5191236,1.0
3576123776972918373,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,62.95827507,1.0
7476920073429720170,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,4.91883813,1.0
9159522068132768798,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,16.63828878,1.0
12994203568261948589,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,101.95679885,1.0
1044520026872016778,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,19.02683062,1.0
18108662958650170882,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,20.2607421,1.0
112187365182018865,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,92.36275524,1.0
17771578100376208823,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,29.39486024,1.0
17645300297818777181,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,14.16346929,1.0
10295882667750594830,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,29.95537217,1.0
12694444448457798244,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,64.37149127,1.0
16804088368706739585,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,6.73740222,1.0
2528533636403364120,225903,2016-05-04 07:06:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,41.35344634,1.0
2991080268415076402,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,13.24479227,1.0
2961711308959461564,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,7.47745351,1.0
8454858034607347733,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,16.94352424,1.0
10678244802016063734,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4KS-N76T-LJPA-3GDXZ,9.54112727,1.0
