ID,Height,timestamp,Type,From,To,Amount,Fee
10920922863773238106,780646,2020-08-03 19:33:24,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0147
5805072980037971034,741216,2020-04-15 19:40:10,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-25JR-UF32-N6CC-E2CN6,1.0,0.0588
11904883293819227832,737837,2020-04-06 08:27:12,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-Q3EX-5UX6-Y4ME-4ELYX,2.0,0.02205
1310437847360888297,736108,2020-04-01 13:04:15,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.03675
9931637523913917548,735636,2020-03-31 05:24:17,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-25JR-UF32-N6CC-E2CN6,1.0,0.03675
3115220350739890760,735590,2020-03-31 01:43:40,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-25JR-UF32-N6CC-E2CN6,1.0,0.05145
12756662273010530972,735557,2020-03-30 23:30:02,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-25JR-UF32-N6CC-E2CN6,4.0,0.0147
5827099495653452803,735281,2020-03-30 05:18:08,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-949N-2WS9-YLYC-H3KPG,3.0,0.0147
17192691356354299902,735077,2020-03-29 15:39:27,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-25JR-UF32-N6CC-E2CN6,3.0,0.0588
2257006178829965958,734401,2020-03-27 18:12:20,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-J3LS-Z57W-ZQDF-AKQUN,4.0,0.0588
8069431130508025459,734400,2020-03-27 18:04:18,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-25JR-UF32-N6CC-E2CN6,3.0,0.0294
15720755423621922754,734070,2020-03-26 19:47:41,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-25JR-UF32-N6CC-E2CN6,1.0,0.0441
17121808300853454558,732131,2020-03-21 09:47:41,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-5CFL-5DCC-6RW8-EZ376,4.0,0.02205
14247189993277225045,731745,2020-03-20 08:08:38,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-9GPU-L3MY-QGQ2-EM6M8,4.0,0.0588
4100386345862658120,731705,2020-03-20 05:06:14,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-DKKJ-H9DF-GW4R-CFQB4,4.0,0.02205
14439573396766055030,731387,2020-03-19 07:48:36,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-HJF7-TB55-TLB7-6DKRU,18.0,0.05145
18120287912590382635,729216,2020-03-13 06:11:42,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-25JR-UF32-N6CC-E2CN6,7.0,0.0588
14976668185863358503,729075,2020-03-12 20:55:30,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-25JR-UF32-N6CC-E2CN6,15.0,0.05145
2534538543363922273,728166,2020-03-10 07:16:49,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-25JR-UF32-N6CC-E2CN6,3.0,0.0147
8808150456010622336,727630,2020-03-08 19:42:46,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-25JR-UF32-N6CC-E2CN6,5.0,0.00735
3767915397975365414,727440,2020-03-08 07:03:06,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-2ADE-8EQS-M378-78SSH,1.0,0.0588
16816498351270983858,726799,2020-03-06 11:40:09,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-57RE-5H77-PR6Y-5PBXK,1.0,0.0294
8616365361655933636,725129,2020-03-01 19:22:21,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.03675
7494205253187251129,724764,2020-02-29 18:59:06,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-WXWD-833W-7XGB-B8KZB,2.0,0.02205
12560209748708003647,722447,2020-02-23 07:25:39,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-25JR-UF32-N6CC-E2CN6,5.0,0.02205
18377086371803563909,718556,2020-02-12 10:16:52,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-CB5S-EBD4-MC9V-5SBG8,21.0,0.0294
10049867516784475121,717895,2020-02-10 13:34:59,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-25JR-UF32-N6CC-E2CN6,8.0,0.0294
13307119099456127177,717385,2020-02-09 03:40:38,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-25JR-UF32-N6CC-E2CN6,2.0,0.0441
3127533474845616565,716352,2020-02-06 06:15:45,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-25JR-UF32-N6CC-E2CN6,2.0,0.0441
8997190881528651631,715570,2020-02-04 01:34:30,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-25JR-UF32-N6CC-E2CN6,3.0,0.0294
9637613899793964757,715270,2020-02-03 05:29:35,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-DWXF-56HD-9A5H-4R62D,5.0,0.0294
15080809990958085162,715222,2020-02-03 01:57:29,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-56PH-ZZZZ-A9KN-HGJM6,7.0,0.0147
3521657080623798307,714575,2020-02-01 06:51:16,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-25JR-UF32-N6CC-E2CN6,17.0,0.03675
4383792327392264772,714446,2020-01-31 22:14:22,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-FZ83-EG3W-KLJF-FNQS4,6.0,0.03675
4218606786978871674,714237,2020-01-31 07:59:39,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25JR-UF32-N6CC-E2CN6,10.0,0.06615
