ID,Height,timestamp,Type,From,To,Amount,Fee
6334513526576489152,780237,2020-08-02 16:25:06,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.02205
6979990350781802854,742488,2020-04-19 08:56:15,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-5V43-DC2C-4YKT-44BVL,4.0,0.0441
2483686792735008561,737539,2020-04-05 12:36:11,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
8865779275253404137,734576,2020-03-28 06:09:37,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-5V43-DC2C-4YKT-44BVL,1.0,0.0441
14247728571414325515,734482,2020-03-27 23:26:13,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-HWN3-LW8E-C9DJ-2EH39,1.0,0.0294
18050614173730873472,734447,2020-03-27 21:00:37,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-ZE47-NPVM-V3QC-AFKVN,21.0,0.02205
3702005274913320587,732960,2020-03-23 17:17:24,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-5V43-DC2C-4YKT-44BVL,8.0,0.0588
9745705286132965219,732905,2020-03-23 13:40:55,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-BHS3-9MMT-CQ66-D7XF6,10.0,0.03675
12874220720030846101,732589,2020-03-22 16:16:10,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-5V43-DC2C-4YKT-44BVL,1.0,0.0588
6932465452186281526,731168,2020-03-18 17:01:02,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-5V43-DC2C-4YKT-44BVL,4.0,0.0441
17317009374529638247,730772,2020-03-17 14:53:58,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-5V43-DC2C-4YKT-44BVL,8.0,0.0294
12723835750112318975,728706,2020-03-11 20:11:36,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-5V43-DC2C-4YKT-44BVL,1.0,0.05145
993590397614230020,728409,2020-03-10 23:54:16,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-5V43-DC2C-4YKT-44BVL,10.0,0.02205
14074228296640840768,723801,2020-02-27 02:24:55,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-JPU7-2723-HPZW-64DT5,1.0,0.05145
17840163495852876752,723546,2020-02-26 09:16:58,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-9EE6-YZ64-9NND-4QVH4,1.0,0.0588
9264940743652103220,722920,2020-02-24 14:57:06,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-5V43-DC2C-4YKT-44BVL,2.0,0.00735
13447910451826291198,720819,2020-02-18 17:46:10,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-2LJ6-KPYT-BFRD-GGSRM,2.0,0.02205
9586377245954815775,720730,2020-02-18 12:09:07,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-LAT6-BALR-3G7M-2ZC9T,7.0,0.00735
11077292695385847413,720343,2020-02-17 10:18:22,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-5V43-DC2C-4YKT-44BVL,2.0,0.03675
6884910907500954623,719530,2020-02-15 03:47:26,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-B64N-TZV3-BDYW-GSNJA,9.0,0.0147
4959267846374713860,718636,2020-02-12 15:42:55,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-5V43-DC2C-4YKT-44BVL,3.0,0.0147
12086824746626476465,717842,2020-02-10 10:19:09,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-5V43-DC2C-4YKT-44BVL,6.0,0.02205
7813641775636443248,717137,2020-02-08 10:56:36,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-Y7MP-XQFM-KM6X-3XDTX,6.0,0.0441
5446836033688209252,717014,2020-02-08 02:27:32,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-5V43-DC2C-4YKT-44BVL,8.0,0.03675
9933289686565384470,716982,2020-02-08 00:15:19,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-Z6SH-B7GR-2BR6-B3EQ2,2.0,0.0294
2426902764005785816,715537,2020-02-03 23:06:49,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-5V43-DC2C-4YKT-44BVL,1.0,0.0588
6134844084203453945,715518,2020-02-03 22:06:34,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-GLCP-BDUW-AC47-EDXUY,4.0,0.0294
3109755943693193752,715445,2020-02-03 16:59:20,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-5V43-DC2C-4YKT-44BVL,7.0,0.03675
2222507443174321357,714574,2020-02-01 06:50:30,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-5V43-DC2C-4YKT-44BVL,1.0,0.05145
14009245783516620658,713850,2020-01-30 06:26:58,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-5V43-DC2C-4YKT-44BVL,2.0,0.00735
18184119759174218824,712565,2020-01-26 16:08:16,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-QRH4-H7Q3-5AT6-6VZCA,2.0,0.0441
11261371493563371245,712528,2020-01-26 13:38:50,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-PZ4T-NTRE-E784-2QRQK,6.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5V43-DC2C-4YKT-44BVL,10.0,0.0735
