ID,Height,timestamp,Type,From,To,Amount,Fee
15047604772741880170,1033111,2022-07-06 16:28:21,Ordinary Payment,S-G2G9-4XK3-RXWY-7ACE5,S-MUHK-29XC-24PL-38L39,1.17552567,0.01
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G2G9-4XK3-RXWY-7ACE5,2.19e-06,0.0735
1166689237613553670,562025,2018-12-01 11:19:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G2G9-4XK3-RXWY-7ACE5,0.0,0.0735
14381011248239591844,562024,2018-12-01 11:18:54,Ordinary Payment,S-G2G9-4XK3-RXWY-7ACE5,S-HK9D-P74Q-XDEJ-D6PGM,52205.0,0.0935
6510343257572128114,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G2G9-4XK3-RXWY-7ACE5,0.0,1.0
15726413040099265778,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G2G9-4XK3-RXWY-7ACE5,0.0,1.0
369066460398662911,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G2G9-4XK3-RXWY-7ACE5,0.0,1.0
4511828919041331564,443500,2018-01-03 19:13:13,Ordinary Payment,S-G2G9-4XK3-RXWY-7ACE5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15377866330634686574,443497,2018-01-03 18:57:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2G9-4XK3-RXWY-7ACE5,22863.11402348,2.0
15859537121974701117,443497,2018-01-03 18:57:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2G9-4XK3-RXWY-7ACE5,13443.165,2.0
16004668796669671092,443493,2018-01-03 18:43:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2G9-4XK3-RXWY-7ACE5,15000.0,2.0
1579413908002272085,443490,2018-01-03 18:36:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2G9-4XK3-RXWY-7ACE5,1000.0,2.0
13423685698883909620,442824,2018-01-01 21:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G2G9-4XK3-RXWY-7ACE5,1.0,1.0
