ID,Height,timestamp,Type,From,To,Amount,Fee
2771879888993606733,710619,2020-01-21 05:13:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GMLC-2HYE-3G7X-39H59,0.0,0.03675
6187924999828088256,672122,2019-10-05 11:44:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.00735
10164527397543228307,672121,2019-10-05 11:40:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.0147
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,1e-08,1.05105
14659532116282478232,671718,2019-10-04 09:01:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.0147
8098652894956327712,671718,2019-10-04 09:01:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.00735
13385831899410032576,669619,2019-09-28 12:25:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.00735
3036314246443222532,669619,2019-09-28 12:25:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.0147
952599288685995107,669393,2019-09-27 20:50:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.0147
8853675816075154537,669393,2019-09-27 20:50:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GMLC-2HYE-3G7X-39H59,0.0,0.00735
773208705839275255,633976,2019-06-20 19:14:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GMLC-2HYE-3G7X-39H59,101.36007133,1.5
6172274136845708585,633674,2019-06-19 22:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GMLC-2HYE-3G7X-39H59,100.9228528,1.5
5245689604539866381,633381,2019-06-19 03:06:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GMLC-2HYE-3G7X-39H59,100.46125831,1.5
6456877748151081524,619911,2019-05-12 11:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GMLC-2HYE-3G7X-39H59,101.4471936,1.5
5163855565582305968,617472,2019-05-05 15:17:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GMLC-2HYE-3G7X-39H59,100.82704419,1.5
5493664105700611541,616374,2019-05-02 13:50:22,Reward Recipient Assignment,S-GMLC-2HYE-3G7X-39H59,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10498075533075082686,616373,2019-05-02 13:48:13,Account Update,S-GMLC-2HYE-3G7X-39H59,,0.0,0.1
15628942265487293486,616373,2019-05-02 13:48:13,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-GMLC-2HYE-3G7X-39H59,1.0,0.1
15315376615703651115,616372,2019-05-02 13:43:14,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-GMLC-2HYE-3G7X-39H59,0.2,0.00735
