ID,Height,timestamp,Type,From,To,Amount,Fee
12054490709054919596,789489,2020-08-28 09:34:23,Ordinary Payment,S-UQFM-S9SV-T3KF-G6BND,S-SVVR-D44R-AM46-HSRV6,62.71,0.1
16596138381291540441,789452,2020-08-28 07:03:13,Ordinary Payment,S-SVVR-D44R-AM46-HSRV6,S-UQFM-S9SV-T3KF-G6BND,1e-08,0.1
17575144659831271163,440520,2017-12-26 10:48:50,Ordinary Payment,S-UQFM-S9SV-T3KF-G6BND,S-ET4D-WC29-SQY4-8H5EL,5800.0,1.0
15838240283778669397,413669,2017-10-12 09:05:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,185.39946693,1.0
12415679349091020605,411134,2017-10-05 07:25:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,1003.59572061,1.0
5241501005959051467,409047,2017-09-29 10:14:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,226.89715108,1.0
310875795817912547,406442,2017-09-22 03:36:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,364.3522732,1.0
3979731432536357757,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,97.91909753,1.0
14583896562968332136,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,249.64105779,1.0
10368972203290774785,398715,2017-08-31 12:57:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,1129.79507459,1.0
6032945102758208794,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,222.86491522,1.0
18428062799965917666,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,38.84917321,1.0
1841984066140816321,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,45.31838771,1.0
7019320902148381161,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,19.49482906,1.0
2559571488137795213,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,42.2254492,1.0
9761464084275301510,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,33.85694179,1.0
10595356897849736237,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,23.23931069,1.0
5682756570823081966,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,39.7492752,1.0
5502514000811690369,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,21.37220123,1.0
3236483077933293713,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,58.28679998,1.0
2440926078717155759,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,116.13651011,1.0
15444952371577099177,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,62.83212035,1.0
17323051630358825004,389329,2017-08-05 07:00:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,22.02945285,1.0
9527481314576935238,388966,2017-08-04 06:14:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,39.62521757,1.0
3737715165283190358,388585,2017-08-03 04:55:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,981.61043787,1.0
16984823590624102216,388550,2017-08-03 02:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,97.50686276,1.0
5221661119220010191,388483,2017-08-02 21:41:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQFM-S9SV-T3KF-G6BND,663.84471117,1.0
13774621016314006059,388166,2017-08-02 00:59:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UQFM-S9SV-T3KF-G6BND,16.73042615,1.0
11973087029018790079,387751,2017-07-31 21:09:09,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3808454202025559466,385145,2017-07-24 15:43:57,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8620419704413778159,385138,2017-07-24 15:27:50,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13272559787166250841,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4335629639141552477,384187,2017-07-21 13:48:45,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-UQFM-S9SV-T3KF-G6BND,0.0,1.0
9280025772615700715,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQFM-S9SV-T3KF-G6BND,15.25,1.0
6454443869826308092,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQFM-S9SV-T3KF-G6BND,11.80999999,1.0
5298446232979379405,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UQFM-S9SV-T3KF-G6BND,7.3202915,1.0
4859552595401911815,383224,2017-07-18 18:50:38,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2723370662674478,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UQFM-S9SV-T3KF-G6BND,1.0883426,1.0
10318243502760878113,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UQFM-S9SV-T3KF-G6BND,8.20390022,1.0
17730088632662769653,382470,2017-07-16 15:55:57,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16140823095750082983,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UQFM-S9SV-T3KF-G6BND,5.6736142,1.0
9808795764984371580,382346,2017-07-16 07:33:33,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1117253922683170584,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UQFM-S9SV-T3KF-G6BND,14.57893007,1.0
14202408172173914541,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12886465708648881712,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFM-S9SV-T3KF-G6BND,1.98920657,1.0
18360973888642274298,381060,2017-07-12 17:46:49,Account Update,S-UQFM-S9SV-T3KF-G6BND,,0.0,1.0
17884788716489807966,380930,2017-07-12 08:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQFM-S9SV-T3KF-G6BND,0.73139014,1.0
8483608993522781025,380919,2017-07-12 07:46:55,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11058767453699660330,380601,2017-07-11 10:33:16,Ordinary Payment,S-5DTD-NQUS-GFWJ-CH5KW,S-UQFM-S9SV-T3KF-G6BND,5.0,1.0
7792894289832301069,377320,2017-07-02 06:56:12,Reward Recipient Assignment,S-UQFM-S9SV-T3KF-G6BND,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17894729169173610894,377006,2017-07-01 09:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQFM-S9SV-T3KF-G6BND,1.0,1.0
