ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HF5W-6FD8-BH5Q-2F66E,8.79e-06,0.0735
2732013405493503537,624231,2019-05-24 12:55:31,Ordinary Payment,S-HF5W-6FD8-BH5Q-2F66E,S-HK9D-P74Q-XDEJ-D6PGM,100.56129078,0.1
14950493887653342537,576135,2019-01-09 22:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.01129497,0.1
11349231635233934423,575852,2019-01-09 04:20:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HF5W-6FD8-BH5Q-2F66E,0.0,0.1
1383740719016893928,575136,2019-01-07 02:57:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HF5W-6FD8-BH5Q-2F66E,0.0,0.2
10909527606127514365,574960,2019-01-06 15:46:30,Ordinary Payment,S-HF5W-6FD8-BH5Q-2F66E,S-HK9D-P74Q-XDEJ-D6PGM,1963.0,0.1
15600034906717778071,568798,2018-12-20 10:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,372.27171216,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,396.93889292,0.1
5766935729395013712,566593,2018-12-14 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,441.30149868,0.1
8397760614176891589,564339,2018-12-07 23:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.33641636,0.1
9641008491117355630,561897,2018-12-01 02:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,448.55936925,0.1
9385777736810315600,559866,2018-11-25 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.2306196,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,104.03627012,0.1
3963847945427825068,555338,2018-11-12 17:58:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HF5W-6FD8-BH5Q-2F66E,0.0,0.1029
14703378243192479761,555337,2018-11-12 17:55:29,Ordinary Payment,S-HF5W-6FD8-BH5Q-2F66E,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.1
7618730734259714186,554857,2018-11-11 09:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.18046471,0.1
5807128257913081374,552953,2018-11-06 01:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.37866224,0.1
4769130135261631845,551796,2018-11-02 20:03:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HF5W-6FD8-BH5Q-2F66E,0.0,0.1029
4465063958685563749,551795,2018-11-02 19:58:38,Ordinary Payment,S-HF5W-6FD8-BH5Q-2F66E,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.1
6740989956516990921,551071,2018-10-31 19:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.16359502,0.1
14580355384338417198,549274,2018-10-26 18:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.30302588,0.1
7671662171928286962,548474,2018-10-24 12:54:12,Ordinary Payment,S-HF5W-6FD8-BH5Q-2F66E,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
15977895332876858653,546689,2018-10-19 13:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF5W-6FD8-BH5Q-2F66E,100.34946887,0.1
2662279235286385398,507537,2018-07-01 23:22:31,Reward Recipient Assignment,S-HF5W-6FD8-BH5Q-2F66E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6539247972284454616,507534,2018-07-01 23:16:36,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HF5W-6FD8-BH5Q-2F66E,2.0,1.0
