ID,Height,timestamp,Type,From,To,Amount,Fee
256135709918189078,367341,2017-06-04 09:30:35,Ordinary Payment,S-ZXZH-BA7L-D7L9-C56SD,S-V5BV-49PZ-BK42-8V7CM,38.07606316,1.0
9615536052180936218,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,2.0,1.0001
11912606464924842246,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,1.0,1.0
2412980530814230086,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,1.0,3.0
7148857425315034478,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,2.0,2.0
15998283123108839097,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,3.0,3.0
3140129241463988854,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,3.0,1.0
1555086365205683025,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,20.0,1.0
15669175611907182149,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,2.0,1.0
17846155460591274228,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,5.0,2.0
4983882852788789957,333474,2017-03-01 16:28:50,Ordinary Payment,S-ZXZH-BA7L-D7L9-C56SD,S-V5BV-49PZ-BK42-8V7CM,91.2,1.0
17893444059470111319,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,6.0,5.0
16121246011638127941,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,5.0,5.0
9040946272040847131,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,12.0,2.0
7936375022043312488,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,2.0,2.0
4128905268794106120,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,2.0,2.0
5731080624648374445,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,4.0,4.0
15922723685718356389,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXZH-BA7L-D7L9-C56SD,2.0,1.0
11692849615175452014,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,2.0,1.0
76846624080849214,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,2.0,1.0
18311574502405270926,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,2.0,1.0
4439422965561243571,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,5.0,2.0
6928054558918863317,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,5.0,2.0
3949957611823546131,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,11.0,2.0
104350427216630210,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,14.0,2.0
14952762842012743542,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,8.0,2.0
8998871288063491784,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXZH-BA7L-D7L9-C56SD,10.0,2.0
4171432449261907676,326956,2017-02-11 10:41:09,Ordinary Payment,S-ZXZH-BA7L-D7L9-C56SD,S-V5BV-49PZ-BK42-8V7CM,1784.0,1.0
10335680726235536314,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,0.99657481,1.0
149875393229161772,322626,2017-01-30 08:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,12.44796606,1.0
4783049421226457408,322232,2017-01-29 06:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,19.81463976,1.0
10999049238007828508,321857,2017-01-28 04:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,50.65097215,1.0
8144880775505188963,321480,2017-01-27 03:24:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,1145.33052275,1.0
11490223780797625674,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,14.73130311,1.0
10196423525638915730,320755,2017-01-25 02:48:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,8.36312939,1.0
9899216889497915412,320378,2017-01-24 01:54:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,3.18924,1.0
13677647964268726973,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,10.48829691,1.0
18288945305025874945,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,9.40264105,1.0
1371348580172840095,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,4.62693818,1.0
12556940224235705997,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,5.17223872,1.0
9134160879989784859,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,0.61934187,1.0
5938587635065881553,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,8.92394999,1.0
675566087353019738,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,23.81334326,1.0
12322631488905420208,311002,2016-12-28 20:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,15.75282784,1.0
17286221506242746235,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,7.12882094,1.0
11386572844666293529,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,8.13282713,1.0
3252196314442036245,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,20.65447654,1.0
280195387035140137,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,7.73980971,1.0
15079275517096993130,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,41.00628945,1.0
11908769158770937492,308756,2016-12-22 13:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,5.92755515,1.0
525037906223794493,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,8.55341348,1.0
17191677647394614885,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,27.43707665,1.0
1484311364479380892,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,32.83147427,1.0
2024132424411248997,306991,2016-12-17 14:59:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,6.80385766,1.0
11769442759950758334,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,39.18821138,1.0
14362226865757495442,306129,2016-12-15 05:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,8.41634326,1.0
14702841095128487022,305768,2016-12-14 05:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,10.22530498,1.0
16031470694616778843,305393,2016-12-13 03:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,21.51720815,1.0
1224212261647595352,305034,2016-12-12 03:48:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,13.44005886,1.0
10075709202571222645,304632,2016-12-11 01:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,34.7743351,1.0
3614962491026749438,304267,2016-12-09 23:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,9.07765637,1.0
7259406810944356438,303889,2016-12-08 22:46:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,12.04661013,1.0
14094978628608468686,303525,2016-12-07 22:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,7.65366444,1.0
4433860858808947564,303162,2016-12-06 22:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,4.03742385,1.0
2893842397019496032,289638,2016-10-29 23:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,9.67727685,1.0
3609743331594721904,289261,2016-10-28 22:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,15.03479492,1.0
14741816917145748770,288900,2016-10-27 22:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,9.97515001,1.0
5013390075984483170,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,13.38758504,1.0
2072617896256456070,288175,2016-10-25 21:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,74.95232102,1.0
11954829577439084272,288036,2016-10-25 11:55:20,Ordinary Payment,S-ZXZH-BA7L-D7L9-C56SD,S-V5BV-49PZ-BK42-8V7CM,239.0,1.0
12121295844556488509,287811,2016-10-24 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,21.20525651,1.0
516493179479939879,287445,2016-10-23 20:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,16.08757051,1.0
10462592424266675729,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,68.66904895,1.0
17039457975601903289,286714,2016-10-21 19:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,29.37979347,1.0
14529990336407065157,285636,2016-10-18 19:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,0.72449144,1.0
10813123379986683254,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,69.57420496,1.0
10674048780732033236,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,12.5006826,1.0
10856946887391489674,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,2.14829682,1.0
14699237425839437566,284477,2016-10-15 13:17:01,Ordinary Payment,S-ZXZH-BA7L-D7L9-C56SD,S-GYPS-HLDF-4L2S-949T6,800.0,1.0
17718725023829921297,284151,2016-10-14 15:31:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,74.18878057,1.0
7422557848224093300,283761,2016-10-13 13:22:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,51.12008785,1.0
12442304540093889914,283400,2016-10-12 13:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,552.60172482,1.0
15054260853799596823,283079,2016-10-11 15:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,19.13238789,1.0
1735139854344110523,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,26.99579105,1.0
1057946093946329276,282350,2016-10-09 14:33:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,10.96404028,1.0
12524727649310898738,281991,2016-10-08 14:38:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,28.96482467,1.0
1694749803927572541,281625,2016-10-07 14:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,30.19126453,1.0
9849275293079694454,281267,2016-10-06 13:46:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,15.76458582,1.0
3856028017566694104,280902,2016-10-05 13:25:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXZH-BA7L-D7L9-C56SD,7.11976923,1.0
14478094485048723322,280226,2016-10-03 16:24:43,Reward Recipient Assignment,S-ZXZH-BA7L-D7L9-C56SD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16907139402546342379,280221,2016-10-03 16:07:37,Reward Recipient Assignment,S-ZXZH-BA7L-D7L9-C56SD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3372809090024041183,280216,2016-10-03 15:33:53,Reward Recipient Assignment,S-ZXZH-BA7L-D7L9-C56SD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18150399956841958764,279938,2016-10-02 20:57:11,Reward Recipient Assignment,S-ZXZH-BA7L-D7L9-C56SD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14545946887684126948,279937,2016-10-02 20:52:13,Account Update,S-ZXZH-BA7L-D7L9-C56SD,,0.0,1.0
3445460331968555139,279936,2016-10-02 20:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZXZH-BA7L-D7L9-C56SD,10.0,1.0
