ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSUM-WRW8-EVFG-42ZZU,1e-08,0.2793
1545916512962403358,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
10225651708380907195,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,46.50046442,1.0
14248854898323276816,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,39.77977528,1.0
12400192061921440999,357281,2017-05-07 06:00:11,Ordinary Payment,S-DSUM-WRW8-EVFG-42ZZU,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
15944669880671592380,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,39.77977528,1.0
5956587422446039444,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,39.02921348,1.0
10776926169061453436,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.9157227,1.0
9537792778113645070,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.17308564,1.0
4997207451374988038,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DSUM-WRW8-EVFG-42ZZU,0.03037655,1.0
14944845192297666117,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,2.0,1.0001
9862002616927015610,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.79610331,1.0
2894502796957177803,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.84594472,1.0
4763392646646744070,339921,2017-03-19 16:34:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.79610331,1.0
11116108992508013362,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.16553391,1.0
3121224854689062101,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,1.0,1.0
1550549866842647751,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,1.0,3.0
7852451239081435463,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,2.0,2.0
6797765338868777346,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,3.0,3.0
16854485511280573903,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,2.0,2.0
18240825502138758390,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,2.0,2.0
10392744115334227120,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
13706524642916503953,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,3.0,3.0
9494786178029734484,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,20.0,1.0
1755951159522470796,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,24.16553391,1.0
3529546974629076428,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,2.0,1.0
5822236057306133508,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,5.0,2.0
1613711595930873639,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,6.0,5.0
7565094247075371305,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,5.0,5.0
13592168854919590957,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,2.0,2.0
6935591232352127233,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,4.0,4.0
6696384383455740644,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSUM-WRW8-EVFG-42ZZU,2.0,1.0
14450361136569224593,331726,2017-02-24 18:55:23,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
14576572257535145190,331726,2017-02-24 18:55:23,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
6603828853283458334,331724,2017-02-24 18:49:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,1000.0,1.0
11790306073078871628,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-DSUM-WRW8-EVFG-42ZZU,9.03614458,1.0
209517714727736113,331530,2017-02-24 05:53:46,Ask Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
15634414028289666516,330535,2017-02-21 11:33:23,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
2669130044592213604,330534,2017-02-21 11:25:41,Ask Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
16669068311711750567,330309,2017-02-20 20:06:32,Ask Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
16702663177807068733,330309,2017-02-20 20:06:32,Ask Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
16790132239004689622,330309,2017-02-20 20:06:32,Ask Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
3641688069465062592,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,2.0
9670719314762332274,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DSUM-WRW8-EVFG-42ZZU,2.32102204,1.0
10446366511478115433,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DSUM-WRW8-EVFG-42ZZU,9.92588802,1.0
20478786694923460,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,2.0,2.0
16129564245537033411,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,3.0,2.0
11493004002275194673,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,6.0
1976000225429935977,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,6.0
1952276463076836512,329237,2017-02-17 19:49:24,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
3996420180884958903,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,6.0,6.0
1164429916944247948,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
4156947366127877815,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
16779053325699495894,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,12.0,1.0
16928641715194588896,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,7.0,3.0
13352663550699314390,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,3.0
16865112843245029929,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,3.0
16561183904370691967,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,20.0,1.0
6657791645482580722,328032,2017-02-14 11:06:42,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.11076212,1.0
18116368296586877611,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,1.0
11547972340289243281,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,15.0,1.0
4874004307461579832,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSUM-WRW8-EVFG-42ZZU,10.0,1.0
2131991875051282531,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DSUM-WRW8-EVFG-42ZZU,0.00899297,1.0
16196203870042072145,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,1.4858047,1.0
8882707498883989271,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.09311899,1.0
8912823310532965485,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
1103857094222323853,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DSUM-WRW8-EVFG-42ZZU,0.11528311,1.0
18405559272836774194,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DSUM-WRW8-EVFG-42ZZU,0.04338878,1.0
11982842622840692298,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DSUM-WRW8-EVFG-42ZZU,0.00615797,1.0
5046475306224781059,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
4953195665434666052,323476,2017-02-01 18:06:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DSUM-WRW8-EVFG-42ZZU,11.40798737,1.0
10931243601010152138,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.12547627,1.0
7211028859486782373,322960,2017-01-31 06:53:52,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DSUM-WRW8-EVFG-42ZZU,1.91082803,1.0
4502060444207139297,322957,2017-01-31 06:46:22,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DSUM-WRW8-EVFG-42ZZU,0.52040869,1.0
16267566485991965951,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08490313,1.0
16526648038782039916,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08490313,1.0
4223044644574767260,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08490313,1.0
1657445110081316713,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08490313,1.0
9622277146657983374,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08490313,1.0
6663123770522066304,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.22927544,1.0
17039314575624171394,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
17861234861848962418,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
1797583630213332553,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
15833928063644115626,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
12067170908613987190,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
1084284692479099591,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
2475510741762042962,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.09273767,1.0
17339289195990796828,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.12527652,1.0
6179294366576503468,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.1721769,1.0
11766593333310539269,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-DSUM-WRW8-EVFG-42ZZU,0.10481444,1.0
6873667174665981510,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.25826535,1.0
13795594115566318494,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.1721769,1.0
10580984116803996323,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.1721769,1.0
15802999505544357758,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.1721769,1.0
4642451922871094487,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.1721769,1.0
4266726517148066084,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17241764,1.0
5742380989048257209,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.12472971,1.0
11242684831789718843,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
14168108450845352471,315394,2017-01-10 02:41:38,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
4758774062224747623,315192,2017-01-09 13:30:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DSUM-WRW8-EVFG-42ZZU,30.01692036,1.0
18161304497938759134,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
1422986951143298738,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
12723463692209270904,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
1182500067451063904,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-DSUM-WRW8-EVFG-42ZZU,0.48426293,1.0
16797699431378111151,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
3551860434931022402,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
6117760296317285390,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17271395,1.0
13992814182366243798,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DSUM-WRW8-EVFG-42ZZU,0.15351497,1.0
9598699439979081935,312893,2017-01-03 03:01:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
12994512344292727778,312893,2017-01-03 03:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
13794736078653326693,312893,2017-01-03 03:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
7737533929577183745,312893,2017-01-03 03:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
17511676172858138100,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17274363,1.0
17826051054622136639,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17274363,1.0
14686076014297323647,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.17274363,1.0
16966059490051293132,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DSUM-WRW8-EVFG-42ZZU,2.81987976,1.0
205493499874985751,311980,2016-12-31 14:02:14,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DSUM-WRW8-EVFG-42ZZU,4.28435048,1.0
2809228574253396928,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08637182,1.0
4878902255789855460,311479,2016-12-30 04:32:25,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
4310589925098421940,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.08637182,1.0
14252633116812073225,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,831.51289482,1.0
9876632660099040127,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
16614489715026042902,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
11156745993887753216,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
17443263459976165502,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
16013207049448868973,311110,2016-12-29 03:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
16561618347969318947,311110,2016-12-29 03:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
17044304401838498548,311110,2016-12-29 03:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
7124197671047508400,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DSUM-WRW8-EVFG-42ZZU,0.05182309,1.0
13088708071153680020,310595,2016-12-27 17:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
5765124248553566830,310595,2016-12-27 17:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
3513488857922416324,310511,2016-12-27 11:36:54,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
17387150909242136145,310420,2016-12-27 05:29:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DSUM-WRW8-EVFG-42ZZU,120.74617306,1.0
14274576858454859869,310258,2016-12-26 18:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
141151268211368554,310258,2016-12-26 18:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
8052190247176672932,310258,2016-12-26 18:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
1714479089879819979,310029,2016-12-26 03:08:52,Bid Order Placement,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
746776796496541664,309937,2016-12-25 20:54:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DSUM-WRW8-EVFG-42ZZU,592.93250067,1.0
17183472127937820688,309869,2016-12-25 16:09:33,Reward Recipient Assignment,S-DSUM-WRW8-EVFG-42ZZU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10221150662998408047,309868,2016-12-25 16:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
14302140262402978038,309867,2016-12-25 16:08:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
16343393959224729075,309867,2016-12-25 16:08:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
2501690219250359326,309815,2016-12-25 12:50:41,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
16568863932651382985,309704,2016-12-25 05:24:40,Ordinary Payment,S-DSUM-WRW8-EVFG-42ZZU,S-DE6R-T5CY-VVXG-3W7R2,14.0,1.0
1011974087717383908,309699,2016-12-25 05:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
2786048136093411686,309556,2016-12-24 19:01:53,Account Update,S-DSUM-WRW8-EVFG-42ZZU,,0.0,1.0
10941653935268727247,309553,2016-12-24 18:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
12740691307341003894,309553,2016-12-24 18:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
17458892086753031614,309553,2016-12-24 18:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
7740970628992665250,308739,2016-12-22 12:29:25,Ordinary Payment,S-DSUM-WRW8-EVFG-42ZZU,S-BRUQ-MY7L-UTL3-FH3AX,5.0,1.0
12475206450442475817,301904,2016-12-03 10:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
10971995325523332562,285566,2016-10-18 14:34:55,Ordinary Payment,S-DSUM-WRW8-EVFG-42ZZU,S-8QGN-6FD6-25NE-9TAJP,235.0,1.0
3887825504668860893,285184,2016-10-17 12:38:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DSUM-WRW8-EVFG-42ZZU,40.6244,1.0
18413814645570247636,283734,2016-10-13 11:39:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSUM-WRW8-EVFG-42ZZU,1.46208651,1.0
9692580806692139815,283272,2016-10-12 04:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSUM-WRW8-EVFG-42ZZU,6.79600251,1.0
17901447061374645160,282914,2016-10-11 04:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSUM-WRW8-EVFG-42ZZU,22.0617721,1.0
13450791067717004589,282797,2016-10-10 20:52:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DSUM-WRW8-EVFG-42ZZU,60.63341538,1.0
10944922955007948143,282539,2016-10-10 03:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSUM-WRW8-EVFG-42ZZU,3.0,1.0
15120160496977089896,282539,2016-10-10 03:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
16600087155489898056,282539,2016-10-10 03:26:34,Reward Recipient Assignment,S-DSUM-WRW8-EVFG-42ZZU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1316003256822439236,282539,2016-10-10 03:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSUM-WRW8-EVFG-42ZZU,5.0,1.0
1039146408168781722,280391,2016-10-04 03:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DSUM-WRW8-EVFG-42ZZU,3.10781353,1.0
