ID,Height,timestamp,Type,From,To,Amount,Fee
4521480420327316235,713508,2020-01-29 06:49:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NG5B-CJFV-375L-FWEAS,0.0,0.06615
11308917061573116881,614640,2019-04-27 17:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.19530623,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.08747067,0.1
10113229348280539551,599037,2019-03-15 01:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.19634792,0.1
15758176469920500000,590433,2019-02-19 00:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.0401857,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.24289977,0.1
13506365862808357123,571245,2018-12-27 06:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.08141548,0.1
9764484115239640319,564636,2018-12-08 18:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.03551249,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.07854183,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.00277495,0.1
17166276465380564926,546359,2018-10-18 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.02356102,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.08419668,0.1
16929496569929342765,530852,2018-09-05 05:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.05308181,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.24230093,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.22049132,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.03671675,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.06374391,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.13397587,0.1
18037818581934433552,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.01382271,1.0
4530835580065816491,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.36624132,1.0
3306752742513519821,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.12024024,1.0
356265507467913785,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.0387948,1.0
14194200753172633560,490287,2018-05-14 16:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.11880511,1.0
7648830595618842636,484057,2018-04-27 06:02:04,Ordinary Payment,S-NG5B-CJFV-375L-FWEAS,S-BMJA-YJMQ-DFLN-2P4TV,99.0,1.0
18035867384404921340,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.01999073,1.0
15364492629541472227,475735,2018-04-03 23:13:09,Ordinary Payment,S-NG5B-CJFV-375L-FWEAS,S-BMJA-YJMQ-DFLN-2P4TV,235.0,1.0
9489975529743421899,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.07898001,1.0
9524671136560389602,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.16950278,1.0
1352978849724319509,467742,2018-03-12 14:01:13,Ordinary Payment,S-NG5B-CJFV-375L-FWEAS,S-BMJA-YJMQ-DFLN-2P4TV,150.0,1.0
16580159979264286779,464046,2018-03-02 06:16:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.12979024,1.0
7534085471429246213,463311,2018-02-28 04:24:46,Ordinary Payment,S-NG5B-CJFV-375L-FWEAS,S-BMJA-YJMQ-DFLN-2P4TV,300.0,1.0
14626320739544249252,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NG5B-CJFV-375L-FWEAS,100.67825926,1.0
16869293017900683460,455585,2018-02-06 14:23:01,Reward Recipient Assignment,S-NG5B-CJFV-375L-FWEAS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7815959001605945733,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NG5B-CJFV-375L-FWEAS,50.67,1.0
15740547203739361588,450077,2018-01-22 04:39:15,Reward Recipient Assignment,S-NG5B-CJFV-375L-FWEAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9704359145384183368,450048,2018-01-22 02:50:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG5B-CJFV-375L-FWEAS,238.64,1.0
15742778269492880936,445034,2018-01-08 02:23:00,Account Update,S-NG5B-CJFV-375L-FWEAS,,0.0,1.0
16122476334280382753,445031,2018-01-08 02:07:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NG5B-CJFV-375L-FWEAS,1.0,1.0
