ID,Height,timestamp,Type,From,To,Amount,Fee
8760390253763467579,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.11818733,1.0
14383835335901396256,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,2.38138513,1.0
15951542896563929308,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,4.11997934,1.0
13661808531920071470,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.44655606,1.0
17943336731147591561,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.50556837,1.0
8874041176949617211,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,1.12483596,1.0
13995107163572088076,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.9470408,1.0
12191653697164539307,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,1.03072927,1.0
3417931089964124202,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.71038397,1.0
2567425916227239167,396408,2017-08-25 01:51:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,2.512257,1.0
8508513745925422134,395940,2017-08-23 18:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.77803681,1.0
15484333015066318495,392872,2017-08-15 05:02:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,2.14625834,1.0
13758685849426158685,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.57403215,1.0
14249236727082153079,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.0183148,1.0
12814435875975432888,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.25798061,1.0
12661544643204221679,389713,2017-08-06 08:34:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.13446835,1.0
237376400595544701,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.01476258,1.0
1218204466046387753,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,15.41138159,1.0
6659940371864090991,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.19047939,1.0
1486304301289796234,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,3.97976068,1.0
9241097794828503987,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.00390832,1.0
13406804539100596020,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.03895333,1.0
15079563161422112960,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-744N-6X5J-3L65-BQHLJ,0.22497688,1.0
6437986722693833667,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-744N-6X5J-3L65-BQHLJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
588146490255045370,374767,2017-06-25 03:30:08,Reward Recipient Assignment,S-744N-6X5J-3L65-BQHLJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11611069866165728609,374756,2017-06-25 02:57:58,Account Update,S-744N-6X5J-3L65-BQHLJ,,0.0,1.0
7260417178583524662,374754,2017-06-25 02:50:11,Ordinary Payment,S-744N-6X5J-3L65-BQHLJ,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
666205575778475573,374752,2017-06-25 02:47:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-744N-6X5J-3L65-BQHLJ,18.0,2.0
1949166604089915207,374751,2017-06-25 02:45:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-744N-6X5J-3L65-BQHLJ,5.0,1.0
