ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DP8Y-T86F-M2QU-2ZG24,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DP8Y-T86F-M2QU-2ZG24,1e-08,0.3675
15253945412266377818,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
7177699379995305808,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
4998169476648016706,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
8362295343082044579,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
5934820188809971396,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
8265200327444140273,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
9867285267032618483,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
17703518215141547101,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
7814417266913732324,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP8Y-T86F-M2QU-2ZG24,1.0,1.0
8385790009447147218,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
8103989005755810803,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
7395583893944387871,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
4753746767239464707,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
15074175568104976394,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
2813427318213587065,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
17747568638347836726,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
18084443690587422788,72822,2015-03-03 04:00:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
10507564462388620811,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
12181060890405801698,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
16533166957293697171,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DP8Y-T86F-M2QU-2ZG24,0.0,1.0
786835932949412632,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,70.48896604,1.0
14232905159204576008,12045,2014-09-14 04:46:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,251.67812511,1.0
7925403680004384682,11955,2014-09-13 22:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,409.88887302,1.0
2351171924452190240,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,203.11149638,1.0
5778636992394967721,11827,2014-09-13 13:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,290.76892627,1.0
9131460442299808855,11720,2014-09-13 06:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,283.1453485,1.0
16827059449982012568,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,20.3483153,1.0
17310222916841586834,11495,2014-09-12 15:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,256.35040668,1.0
8751768917784822584,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,146.08958104,1.0
4892499312267515553,11307,2014-09-12 03:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,787.97779306,1.0
16131441970798329426,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,231.66534604,1.0
2431486904483334915,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,5.15643646,1.0
2364783677341922005,11090,2014-09-11 12:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,252.44518612,1.0
16289155969743129048,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,66.13080926,1.0
10398726321424751316,10991,2014-09-11 06:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,261.39240279,1.0
7097944615046359518,10869,2014-09-10 21:31:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,250.401015,1.0
2607583650230854487,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,137.69399373,1.0
5577905139505392718,10771,2014-09-10 15:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,266.97790497,1.0
6267178648104704436,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,24.01207295,1.0
13603298508936607341,10693,2014-09-10 09:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,257.40257666,1.0
2967742158439366447,10657,2014-09-10 07:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,251.75716801,1.0
15429397251880386172,10595,2014-09-10 03:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,305.70674977,1.0
1515242338279355143,10513,2014-09-09 21:48:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,334.26714746,1.0
7411710158365636721,10479,2014-09-09 20:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,301.48397185,1.0
18202070127147799800,10468,2014-09-09 18:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,261.53765912,1.0
8762748842428250172,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,824.46247602,1.0
8729368849933907917,10349,2014-09-09 11:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,250.25907662,1.0
14833776827528478112,10290,2014-09-09 07:13:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,567.37822239,1.0
15680781052538543952,10264,2014-09-09 05:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,272.14015183,1.0
3420930376887462593,10227,2014-09-09 02:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,259.6062578,1.0
448790538812646564,10193,2014-09-09 00:33:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,296.98796288,1.0
9742779174380284487,10141,2014-09-08 21:11:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,256.06283915,1.0
4679807103476651467,10103,2014-09-08 18:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,258.7159639,1.0
7567246386688915595,10070,2014-09-08 16:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,367.73492072,1.0
17122259249327970671,10022,2014-09-08 12:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,250.55990774,1.0
2358006045322305690,9975,2014-09-08 10:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,266.26791557,1.0
15589033657303159477,9943,2014-09-08 07:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,306.6227495,1.0
5523620328395857802,9928,2014-09-08 06:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,362.07350478,1.0
16657185536034239857,9910,2014-09-08 05:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,328.35733422,1.0
16806905931653105020,9898,2014-09-08 04:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,254.69056961,1.0
12486943547410075543,9842,2014-09-08 01:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,341.32410797,1.0
9962440005667643544,9821,2014-09-08 00:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,268.51783276,1.0
2670960544405244924,9793,2014-09-07 21:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,257.22369181,1.0
11833728127816565803,9773,2014-09-07 20:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,296.59010897,1.0
2576184971348852246,9746,2014-09-07 18:30:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,305.34488213,1.0
10097663128124901840,9723,2014-09-07 17:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,303.47904707,1.0
1398178998011286580,9718,2014-09-07 17:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,253.30771243,1.0
17548111251283025321,9687,2014-09-07 15:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,258.61943929,1.0
9027795191815514902,9671,2014-09-07 13:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,250.44113876,1.0
13939069094667541788,9646,2014-09-07 11:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,272.20365602,1.0
18375728500182937806,9602,2014-09-07 09:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,271.0143667,1.0
6237959408177014861,9572,2014-09-07 06:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,326.53612017,1.0
17118232384610925907,9567,2014-09-07 06:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,273.94214166,1.0
4675930945474948514,9527,2014-09-07 04:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,311.65254918,1.0
8870673806461266605,9513,2014-09-07 03:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,250.69637654,1.0
12836296912687923541,9494,2014-09-07 02:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,250.29719918,1.0
18347965754117126546,9476,2014-09-07 00:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,255.81323155,1.0
234937585481623321,9412,2014-09-06 20:03:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,257.50285311,1.0
13933196747926145045,9375,2014-09-06 18:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,252.49198211,1.0
5292989517294459858,9311,2014-09-06 13:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,270.38456289,1.0
17402199122184051968,9297,2014-09-06 12:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,296.57438504,1.0
13027415608304840697,9250,2014-09-06 10:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,317.31322521,1.0
8591455277903358435,9235,2014-09-06 08:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,945.38237708,1.0
11168596624289608663,9233,2014-09-06 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,273.91059207,1.0
17054517079191437240,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,303.28543991,1.0
16788179257924760162,9161,2014-09-06 03:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,331.66793682,1.0
12319308180811213985,9148,2014-09-06 02:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,254.55528121,1.0
16552140946415363116,9132,2014-09-06 01:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,256.22802345,1.0
5103919204636685629,9046,2014-09-05 20:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,283.18516073,1.0
17054943798857076157,9002,2014-09-05 16:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,259.44410477,1.0
12770401947968011593,8981,2014-09-05 15:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,332.99357581,1.0
8356601874319830466,8947,2014-09-05 13:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,251.91499373,1.0
182966190440335003,8936,2014-09-05 12:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,995.03819284,1.0
15520224037191256409,8921,2014-09-05 11:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,257.11727814,1.0
14276370153327222814,8916,2014-09-05 11:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,476.27166126,1.0
5263102771520148755,8906,2014-09-05 10:33:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DP8Y-T86F-M2QU-2ZG24,378.92799151,1.0
9518911706570862299,8735,2014-09-04 23:24:31,Reward Recipient Assignment,S-DP8Y-T86F-M2QU-2ZG24,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
