ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6DRR-AJ8M-HMRC-CQXKC,2.19e-06,0.0735
17028895617107817044,910704,2021-07-31 10:27:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DRR-AJ8M-HMRC-CQXKC,0.0,0.03
8903023938658771655,910704,2021-07-31 10:27:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DRR-AJ8M-HMRC-CQXKC,1e-08,0.03
5100460137102834064,910703,2021-07-31 10:25:07,Ordinary Payment,S-6DRR-AJ8M-HMRC-CQXKC,S-HK9D-P74Q-XDEJ-D6PGM,236787.0,0.02205
3296629501004116887,910698,2021-07-31 10:03:56,Ordinary Payment,S-6DRR-AJ8M-HMRC-CQXKC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
2776224886970395962,873857,2021-04-19 23:43:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6DRR-AJ8M-HMRC-CQXKC,0.0,0.02205001
2675518850266487641,867441,2021-04-02 03:28:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6DRR-AJ8M-HMRC-CQXKC,17989.39574436,0.0147
17725335476921812204,835403,2021-01-03 02:15:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6DRR-AJ8M-HMRC-CQXKC,0.0,0.00735
17812974816382697002,835401,2021-01-03 02:08:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6DRR-AJ8M-HMRC-CQXKC,218709.72878292,0.02205
14888137437060474288,835399,2021-01-03 01:58:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6DRR-AJ8M-HMRC-CQXKC,0.0,0.00735
10246966994908583499,835396,2021-01-03 01:46:25,Ordinary Payment,S-6DRR-AJ8M-HMRC-CQXKC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
12392893871815343545,710205,2020-01-20 01:26:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6DRR-AJ8M-HMRC-CQXKC,0.0,0.03675
6543647870763336386,677716,2019-10-21 03:34:22,Ordinary Payment,S-6DRR-AJ8M-HMRC-CQXKC,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5233362690922711445,677715,2019-10-21 03:32:42,Reward Recipient Assignment,S-6DRR-AJ8M-HMRC-CQXKC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6189276827470279466,677715,2019-10-21 03:32:42,Ordinary Payment,S-6DRR-AJ8M-HMRC-CQXKC,S-VNPG-8ZFT-5DC8-5WM56,0.1,0.1
10150492721071905465,677353,2019-10-20 03:30:55,Account Update,S-6DRR-AJ8M-HMRC-CQXKC,,0.0,0.1
12126248941341483451,677350,2019-10-20 03:19:18,Account Update,S-6DRR-AJ8M-HMRC-CQXKC,,0.0,0.1
17574901127180542075,677345,2019-10-20 03:04:06,Ordinary Payment,S-PBD4-SRG4-XZNL-A9KR3,S-6DRR-AJ8M-HMRC-CQXKC,100.0,0.147
