ID,Height,timestamp,Type,From,To,Amount,Fee
9620747888223363628,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F95B-ZK6R-9UFF-CQEEE,0.0,1.0
10233102645645596282,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F95B-ZK6R-9UFF-CQEEE,0.0,1.0
12797862861219502953,197060,2016-02-13 16:30:13,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,2049.0,1.0
17192672730496650203,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,260.60291242,1.0
4012377801037393647,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,260.48271621,1.0
933136979736140302,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,256.16075303,1.0
12637374259181532585,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,250.61735787,1.0
10376264144910170493,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,257.30216178,1.0
10989723294472222799,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,251.22420844,1.0
11542138434976730453,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,258.35157009,1.0
8983922593484943652,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,255.00066559,1.0
4684636560415079535,170558,2015-12-01 12:32:09,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,519.0,1.0
17668800000844362858,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,253.09656531,1.0
980923421508388929,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,266.86710234,1.0
1885750185487125219,158122,2015-10-27 17:31:59,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,1385.0,1.0
13914965364903132911,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,449.91922106,1.0
368921080480857824,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,266.39602883,1.0
14664588875736122697,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,407.54728212,1.0
11132187319502424331,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,261.99534533,1.0
1282511075312747274,142970,2015-09-15 08:44:11,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,775.0,1.0
4381445824838975851,141600,2015-09-11 12:34:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,251.19529938,1.0
9442195363012954253,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,251.80039878,1.0
15289047216532574952,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,272.99578672,1.0
10385846087013676575,132017,2015-08-15 17:05:27,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,1592.0,1.0
14148992651433713033,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,254.53608517,1.0
9056323628494908289,128601,2015-08-06 03:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,323.7606106,1.0
15435942861994762530,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,263.00750067,1.0
2013461032563906275,123000,2015-07-21 11:34:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,498.75810785,1.0
112824420772303058,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,253.639796,1.0
12690529585440654973,120222,2015-07-13 17:24:09,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,269.0,1.0
483652268397148866,115400,2015-06-30 05:29:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,270.19869528,1.0
2677953590151065226,111954,2015-06-20 13:40:08,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,576.0,1.0
12344727158511169536,110200,2015-06-15 16:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F95B-ZK6R-9UFF-CQEEE,253.9708148,1.0
11780991218220237499,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18081395203229008676,101431,2015-05-22 03:57:13,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15039377436061782136,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,324.4257502,1.0
15001065435664346859,100568,2015-05-19 17:41:59,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
5097046003966322346,98730,2015-05-14 14:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.12655131,1.0
12957563315393863149,96125,2015-05-07 08:00:04,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
2297001856679086832,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.51862794,1.0
5328388754852808702,93060,2015-04-28 17:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.03421068,1.0
10251787572082290485,90460,2015-04-21 11:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,302.57841422,1.0
16185892313927840648,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,301.96258373,1.0
1182205634624891717,86060,2015-04-09 04:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.26670038,1.0
13318709181746841418,84020,2015-04-03 11:38:42,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
4791697109626836208,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.13305862,1.0
10192367027241759043,79291,2015-03-21 05:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.66460712,1.0
7779813250015321422,75503,2015-03-10 16:11:58,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,1508.0,1.0
1053854762159808477,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.86120156,1.0
3477102549987804809,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,305.3631985,1.0
12205788172558082790,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,301.35438203,1.0
16105524523571924564,67571,2015-02-16 12:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.19200886,1.0
4660297502724390045,66131,2015-02-12 11:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.88165518,1.0
1195442691271746084,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F95B-ZK6R-9UFF-CQEEE,0.0,1.0
14270620372311254117,63984,2015-02-06 11:12:54,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
15737285371395424152,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F95B-ZK6R-9UFF-CQEEE,0.0,1.0
15543534654760567429,63510,2015-02-05 03:39:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.47312009,1.0
11527104197033074780,63020,2015-02-03 18:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,302.91112727,1.0
9871569554847792849,61000,2015-01-29 03:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.53935953,1.0
3168021853351169123,60506,2015-01-27 17:59:03,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
7775172861744274913,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,304.93337077,1.0
1340677108221633299,57631,2015-01-19 16:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.33983141,1.0
11723021574837415032,55670,2015-01-14 05:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,308.44497537,1.0
10399629858431973934,54051,2015-01-09 16:05:14,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,1255.0,1.0
13129805876992233816,53540,2015-01-08 05:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,300.81784611,1.0
10274059257228451435,52030,2015-01-04 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,317.06201998,1.0
6807660667399476776,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,336.91919769,1.0
14278491255278329584,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,301.66084024,1.0
12627316151335868749,48677,2014-12-25 15:42:08,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17353852138484473362,48676,2014-12-25 15:40:14,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-F95B-ZK6R-9UFF-CQEEE,3.0,1.0
7273946084458034300,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4003144075096035004,46168,2014-12-18 14:41:33,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,750.0,1.0
2513456657070436955,46110,2014-12-18 10:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,206.68768555,1.0
15942759739913166452,45181,2014-12-15 20:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,50.39058532,1.0
5148710986775358321,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,59.95134056,1.0
1774790694379334552,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,69.65577174,1.0
14527883104099714847,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,61.17116863,1.0
6841455544888671,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,54.4878707,1.0
11869758042904964562,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,73.55345637,1.0
11677185308639376307,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,174.72349808,1.0
13861207603970033838,42983,2014-12-09 16:52:22,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,440.0,1.0
9471719487215784903,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,74.27362769,1.0
14346855260473789384,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,127.88777678,1.0
13447842781004909567,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F95B-ZK6R-9UFF-CQEEE,58.28727548,1.0
3439547424866519534,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17260402932109312123,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,11.43728144,1.0
16305644142181593514,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,31.25698183,1.0
12237320705210237737,41591,2014-12-05 18:32:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,13.42200462,1.0
11732702923963702462,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,38.10810592,1.0
10512568460076104662,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,11.50399839,1.0
5299368055532957452,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,13.3059074,1.0
16056043635434620115,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,60.29191438,1.0
10302662249332838991,41181,2014-12-04 15:05:34,Ordinary Payment,S-F95B-ZK6R-9UFF-CQEEE,S-R7BA-X5MG-LQPV-CXC5Q,276.0,1.0
12721630481979503926,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,6.35797169,1.0
4771238063111012339,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,6.35797168,1.0
1995215303499159986,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,6.35797168,1.0
17396655685831497439,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,5.26875394,1.0
7031425624424120256,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,5.26875394,1.0
13388768721690446978,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F95B-ZK6R-9UFF-CQEEE,61.32319577,1.0
1210642708010462150,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,52.18785584,1.0
14032561162322786292,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8194013241024575088,40597,2014-12-02 23:59:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,55.34785875,1.0
1407822070354617067,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,11.4316407,1.0
9345074211340704968,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,14.71563062,1.0
9165620288853712180,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,14.04741946,1.0
6095955878739172776,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,30.95806875,1.0
10634285029949476112,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-F95B-ZK6R-9UFF-CQEEE,4.53682844,1.0
892601842763040908,40021,2014-12-01 09:11:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F95B-ZK6R-9UFF-CQEEE,7.09328466,1.0
9937891583186178919,40003,2014-12-01 08:14:50,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16405094734427811055,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-F95B-ZK6R-9UFF-CQEEE,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8489703058193892981,39680,2014-11-30 10:25:43,Ordinary Payment,S-PBRC-8KYF-2D77-9PWBL,S-F95B-ZK6R-9UFF-CQEEE,3.0,1.0
