ID,Height,timestamp,Type,From,To,Amount,Fee
7096380439947252331,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WD7J-BBT4-ZPKS-BZAZN,1e-07,1.0
17167255885654062785,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,2.0,1.0001
17357593068338823883,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,1.0,1.0
14578667867467069334,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,1.0,3.0
13973989302009775111,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,2.0,2.0
14256328038864898762,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,3.0,3.0
8284431543303036060,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,3.0,1.0
15489270176350269422,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,3.0,3.0
7856031646618060981,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,20.0,1.0
14304367111833637580,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,2.0,1.0
6619126954512366982,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,5.0,2.0
11540955264988186716,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,6.0,5.0
526002464199165517,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,5.0,5.0
17095472538664116197,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,12.0,2.0
16484914998329132664,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,2.0,2.0
7930196719019463866,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,2.0,2.0
16646783578707691675,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,4.0,4.0
7863567750326161168,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD7J-BBT4-ZPKS-BZAZN,2.0,1.0
5125121694220362129,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,2.0,1.0
5504000555842656100,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,2.0,1.0
6647196811457708403,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,2.0,1.0
16678270047324078006,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,5.0,2.0
16949904382626714889,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,5.0,2.0
4195497386297620885,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,11.0,2.0
10295695556294274933,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,14.0,2.0
9318957691125189714,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,8.0,2.0
15534397898980639646,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,10.0,2.0
2311203888903851954,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,2.0,2.0
4845267232279859253,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,3.0,2.0
11174596660976910568,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,10.0,6.0
1253869399563235985,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,6.0,6.0
1831974796362560522,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
4000432723227438911,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
11193478070321578706,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,12.0,1.0
5616562179133266484,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,7.0,3.0
2511434930728143330,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,10.0,3.0
7635581602415785469,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,10.0,3.0
4966168452806881136,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,20.0,1.0
1958295587887661955,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD7J-BBT4-ZPKS-BZAZN,10.0,1.0
175182718819729985,324205,2017-02-03 18:23:36,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-ZBC5-WK7F-X35W-GR97R,14.0,1.0
12263636191770934762,324202,2017-02-03 17:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
3230128795380042877,324201,2017-02-03 17:56:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
3828964524685202169,322040,2017-01-28 17:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
10044936064445520059,320749,2017-01-25 02:16:07,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-MT5T-394X-LKPX-2XEX3,2998.0,1.0
2914165065400199946,320732,2017-01-25 01:38:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WD7J-BBT4-ZPKS-BZAZN,2000.0,1.0
10448578141412732348,320630,2017-01-24 18:43:30,Arbitrary Message,S-WD7J-BBT4-ZPKS-BZAZN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
694318887820029655,320630,2017-01-24 18:43:30,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-HK9D-P74Q-XDEJ-D6PGM,2003.0,1.0
6128373525698591967,320365,2017-01-24 00:27:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WD7J-BBT4-ZPKS-BZAZN,1000.0,1.0
13305990176110383453,320300,2017-01-23 20:36:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WD7J-BBT4-ZPKS-BZAZN,1005.0,1.0
1096563444109447701,318902,2017-01-19 22:26:29,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-ZBC5-WK7F-X35W-GR97R,10.0,1.0
16875249470922728971,318896,2017-01-19 21:54:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WD7J-BBT4-ZPKS-BZAZN,1005.0,1.0
3088859961651700825,318896,2017-01-19 21:54:10,Arbitrary Message,S-WD7J-BBT4-ZPKS-BZAZN,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
3174871328863294129,318895,2017-01-19 21:51:18,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
6376692450970963219,318895,2017-01-19 21:51:18,Account Update,S-WD7J-BBT4-ZPKS-BZAZN,,0.0,1.0
2150688865814223121,318893,2017-01-19 21:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
8990755460127074270,318893,2017-01-19 21:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WD7J-BBT4-ZPKS-BZAZN,5.0,1.0
