ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88WY-74PP-PUL2-4YCVE,1e-08,0.52185
17598731793761478507,444340,2018-01-06 03:30:07,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-3RG7-VTDZ-GUL9-APXN6,1000.0,1.0
9290482126020874337,442830,2018-01-01 22:14:34,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-VUCY-4QC2-N6TX-5DHKU,76.0,1.0
14359112453612488157,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88WY-74PP-PUL2-4YCVE,1e-07,1.0
7578313000107041373,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01047688,1.0
17869148091067029389,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0097907,1.0
14577390255309296973,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,3.838237,1.0
9174190541117950421,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,10.01536971,1.0
9899112686009859546,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.00992459,1.0
13617691042067736976,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,12.5182733,1.0
5327639309750458980,406847,2017-09-23 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,92.73633681,1.0
17939732711661887637,406350,2017-09-21 21:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,1082.54547946,1.0
1701577229788452977,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.00694554,1.0
14954396085439793725,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01546428,1.0
14408302558678207759,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01573206,1.0
18178407756864748961,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01849354,1.0
1430863867828372413,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0175061,1.0
14960143864672090934,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01894542,1.0
15652187917629882567,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02292864,1.0
8440861538064635574,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03876112,1.0
7058330994752074303,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04508741,1.0
12872491519110263982,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-88WY-74PP-PUL2-4YCVE,0.004802,1.0
11756520052901354750,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-88WY-74PP-PUL2-4YCVE,0.46304878,1.0
9756204557572712250,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,9.6652432,1.0
11952090702076851366,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.05554299,1.0
6324805342006824872,379982,2017-07-09 17:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,9.57292037,1.0
14262322155243433420,379623,2017-07-08 16:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,27.06481696,1.0
10356560145355170793,379255,2017-07-07 16:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,46.90143281,1.0
4102692143175458014,378893,2017-07-06 15:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88WY-74PP-PUL2-4YCVE,16.25627992,1.0
4857625366747594483,378517,2017-07-05 15:09:12,Reward Recipient Assignment,S-88WY-74PP-PUL2-4YCVE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11644813502437703786,378439,2017-07-05 10:03:33,Reward Recipient Assignment,S-88WY-74PP-PUL2-4YCVE,S-88WY-74PP-PUL2-4YCVE,0.0,1.0
4582636510319366602,378434,2017-07-05 09:45:59,Reward Recipient Assignment,S-88WY-74PP-PUL2-4YCVE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2711368732769648812,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-88WY-74PP-PUL2-4YCVE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14310964007318909103,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04507068,1.0
18192741264998011362,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,36.9130209,1.0
10082713388355669888,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,31.47252714,1.0
15352874870829559307,375393,2017-06-26 21:19:54,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-HK9D-P74Q-XDEJ-D6PGM,6570.0,1.0
1246077213211792379,375369,2017-06-26 20:07:50,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15835444461571001124,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,42.65303529,1.0
7074194286696993572,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.08513722,1.0
1377279260334635150,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,117.48212854,1.0
14947977649480967076,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,103.26479741,1.0
6120770296261619752,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,251.4322163,1.0
8373132386833844420,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,4.35152588,1.0
16677905322405787380,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,22.16042405,1.0
5871536087505221571,372932,2017-06-20 00:14:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,151.00834736,1.0
10932459351449113139,372565,2017-06-18 23:35:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,1108.89684459,1.0
15077154685248395975,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.12433348,1.0
3188129238981345386,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,54.5258926,1.0
6597084445304252116,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,92.44077833,1.0
5946304706926669655,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,49.07449477,1.0
10788802912998270922,371145,2017-06-15 00:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,0.8345356,1.0
9581996795637988997,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-88WY-74PP-PUL2-4YCVE,1.25282927,1.0
12400119241074637462,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,5.39308405,1.0
9544476382926592626,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.12286069,1.0
3123787659780769578,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,4.14300594,1.0
8893644561616105806,368375,2017-06-07 06:50:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,1.58568189,1.0
5314580111114106650,367998,2017-06-06 05:14:59,Reward Recipient Assignment,S-88WY-74PP-PUL2-4YCVE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13759441102394948330,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01079487,1.0
375111522953848460,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03561471,1.0
10469818569008138427,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02118807,1.0
9850701323088187677,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0161672,1.0
8110170833357711550,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,9.03864181,1.0
5556815661729046547,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03218378,1.0
13973986780385359943,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0254056,1.0
4392853137319828985,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01407517,1.0
8572149350534828519,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03030932,1.0
12906024661700098167,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,2.45315651,1.0
13805469275828140759,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02749763,1.0
13432883282989707095,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,0.23735018,1.0
10460266221221295276,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,6.85157796,1.0
13872129661894940752,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02967334,1.0
11639115972705256465,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,1.69874904,1.0
14178863870167790690,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03377372,1.0
16648388094969263491,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02110439,1.0
13051223038560847119,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01717138,1.0
14343578641120512533,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,3.72648682,1.0
17539301248945436885,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01407517,1.0
10429144423729049184,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01774041,1.0
1256913595700674723,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0197,1.0
3730726303701546470,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03435,1.0
6783633889604998651,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-88WY-74PP-PUL2-4YCVE,0.66904878,1.0
10469228802245279279,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04772983,1.0
16242815692509493241,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,19.89376107,1.0
8049518965324707024,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02369367,1.0
4800590656278280959,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03802133,1.0
316133142285287442,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02588633,1.0
2095377717413989090,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02211667,1.0
1314161269298860575,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02203333,1.0
10623998865373521544,356570,2017-05-05 06:12:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,4.06595386,1.0
1519493067030411779,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02166667,1.0
1908674645760681552,356208,2017-05-04 06:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,10.39411217,1.0
4301329834089752217,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01488333,1.0
2909886194216701394,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01911667,1.0
12051572491330562264,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,23.95583793,1.0
5916496861916850837,355469,2017-05-02 04:31:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,11.56502538,1.0
8116398767431252304,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.11981567,1.0
8852459980489230127,354342,2017-04-29 00:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,4.23609574,1.0
10007350160299334010,353980,2017-04-28 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,41.04418114,1.0
15981177401088224692,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.12443417,1.0
11149386820142575252,353602,2017-04-26 22:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,31.36912492,1.0
9368668126512725935,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-88WY-74PP-PUL2-4YCVE,1.72356098,1.0
17109218111524508255,353244,2017-04-25 23:15:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,28.16214278,1.0
3993387143269430011,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,18.74804708,1.0
9784071323403943151,352874,2017-04-24 22:15:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,54.08898165,1.0
10870799478981654484,352504,2017-04-23 21:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,18.81640438,1.0
6026094148106944227,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04702483,1.0
13065212383247943218,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03558567,1.0
4169678640756886173,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.026977,1.0
5478282306690431576,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02171017,1.0
3061589203016514610,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,13.33194459,1.0
17510121184338778938,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0466425,1.0
12658445814602846973,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.05680683,1.0
6192488549423235903,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.037376,1.0
10043420474950954929,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03113917,1.0
14709185797325925937,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.028394,1.0
14853317582547193310,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0269365,1.0
6480702205226389020,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,26.55973336,1.0
3068667046606173091,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.05507583,1.0
16164646185807796117,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02230317,1.0
4756978895642374104,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.05851933,1.0
15699433200205877332,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02933333,1.0
8319526509203546098,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02995,1.0
9562806663857699745,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0455,1.0
5800440676548053329,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,32.39245912,1.0
788133351942095526,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88WY-74PP-PUL2-4YCVE,2.0,1.0001
6543763132924746850,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04783333,1.0
1956733769218724287,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04865,1.0
4025889003433224542,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01853667,1.0
18337423171130975221,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.05615983,1.0
11707909453112068887,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04161233,1.0
14849260294504783026,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,30.30934278,1.0
17160405307397059924,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0185645,1.0
4102254475971581224,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.03791767,1.0
4858538005840811842,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02975083,1.0
12805966798690946044,341740,2017-03-24 18:35:42,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-88WY-74PP-PUL2-4YCVE,1.49560976,1.0
9548970270315089318,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.04697917,1.0
11411580722958066323,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02547367,1.0
6325181531312641002,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.01434133,1.0
12796630348195254528,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02349917,1.0
7074127869963509586,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,46.24518279,1.0
178270280816327535,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02030367,1.0
17180094382156782910,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0619855,1.0
9978167392851968540,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,4.33193298,1.0
1210966772483201428,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.02348583,1.0
4610331450467128393,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,65.29886693,1.0
12509230928400089567,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0209255,1.0
5642046505989576768,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,90.42637113,1.0
14884324482765834892,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.0364385,1.0
5384129214509336237,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,77.32972263,1.0
17519533025298550511,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.08484433,1.0
15557739802332412866,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,119.79308402,1.0
2857092510192988211,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.08326483,1.0
6308866325677603387,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,23.95583793,1.0
410816606084548124,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88WY-74PP-PUL2-4YCVE,0.07175267,1.0
4515279007188621295,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-88WY-74PP-PUL2-4YCVE,315.78779925,1.0
