ID,Height,timestamp,Type,From,To,Amount,Fee
12513127372742036680,779725,2020-08-01 06:02:28,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
1348775658018025504,742007,2020-04-18 00:33:54,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-UBUT-PL7T-HWGL-7Q7CU,7.0,0.03675
422751518018628523,741625,2020-04-16 22:54:43,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-852T-PW4R-3EWC-BPP4H,3.0,0.0294
4992861204713353983,740383,2020-04-13 11:50:29,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-J68U-TE6W-52YL-GRXPB,2.0,0.05145
11482599490872979473,739966,2020-04-12 07:41:06,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-J68U-TE6W-52YL-GRXPB,3.0,0.0147
3479953881066605695,739747,2020-04-11 16:45:24,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-QHZT-LEQ6-YSRG-4YPE8,16.0,0.0588
9645191552996115266,739700,2020-04-11 13:40:20,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-J68U-TE6W-52YL-GRXPB,6.0,0.0441
9437643977348157260,739624,2020-04-11 08:39:42,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-J68U-TE6W-52YL-GRXPB,1.0,0.05145
14704041675652216721,738802,2020-04-09 01:23:17,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-K7HB-TB56-TYD7-FWTY9,24.0,0.0441
3263577474219959544,738732,2020-04-08 20:48:12,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-J68U-TE6W-52YL-GRXPB,1.0,0.0588
16561414527365628040,738111,2020-04-07 02:55:58,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-J68U-TE6W-52YL-GRXPB,25.0,0.03675
257708279713979488,737690,2020-04-05 22:57:40,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-J68U-TE6W-52YL-GRXPB,12.0,0.0588
10616850541507896918,736516,2020-04-02 15:57:55,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-6DL6-YYDG-ARAZ-5X6S2,1.0,0.0294
6810218216659782252,736329,2020-04-02 03:27:40,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-5E3N-VSES-UXTL-CP87N,1.0,0.05145
14397938556097459195,736103,2020-04-01 12:40:52,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-J68U-TE6W-52YL-GRXPB,2.0,0.0441
15762042614033636346,731884,2020-03-20 17:02:14,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.0441
10678066093627325682,731639,2020-03-20 00:41:05,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-J68U-TE6W-52YL-GRXPB,1.0,0.0441
15281233601040756268,731312,2020-03-19 02:43:34,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-3PX9-ZCLH-WRNW-DDQMU,5.0,0.0588
13191819352743416452,730618,2020-03-17 04:25:23,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-BDN4-2SE2-XXY7-6WJPW,2.0,0.05145
9379190123407311719,729800,2020-03-14 21:38:27,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-J68U-TE6W-52YL-GRXPB,1.0,0.0441
13715835194305281396,729512,2020-03-14 01:51:34,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-J68U-TE6W-52YL-GRXPB,6.0,0.0441
6199370997891120,729133,2020-03-13 00:23:04,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0294
12427777111996884051,726439,2020-03-05 11:43:27,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.0294
4047203215901694857,724961,2020-03-01 08:16:19,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.03675
208526493618666551,723836,2020-02-27 04:47:11,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-J68U-TE6W-52YL-GRXPB,2.0,0.02205
660724758042134427,721620,2020-02-20 23:56:23,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-5QVW-DY2K-UH73-FUE3M,9.0,0.05145
9215935517338486442,721590,2020-02-20 22:11:35,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-M7RD-EHL7-EVAD-DKL4F,13.0,0.0294
10914672786201248000,721041,2020-02-19 08:42:19,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-J68U-TE6W-52YL-GRXPB,1.0,0.03675
173627942604060076,719862,2020-02-16 01:32:15,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-NHU6-ETDX-SLZP-H4H8V,9.0,0.0441
10855221937431425838,717360,2020-02-09 01:27:10,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-J68U-TE6W-52YL-GRXPB,18.0,0.05145
13060659383752907104,716906,2020-02-07 19:29:26,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-J68U-TE6W-52YL-GRXPB,1.0,0.02205
9098383551750817530,716904,2020-02-07 19:26:05,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-J68U-TE6W-52YL-GRXPB,12.0,0.0441
9144845909446418653,715926,2020-02-05 01:33:57,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-32SK-EAZX-RBQT-2F4CH,1.0,0.02205
12207009178146642602,713164,2020-01-28 07:53:16,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0147
16231398744806737046,712736,2020-01-27 03:35:26,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.0441
1634844120349766668,711583,2020-01-23 21:50:37,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-J68U-TE6W-52YL-GRXPB,4.0,0.0294
14138369997062613229,710313,2020-01-20 08:47:38,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-86JP-75QN-ZDFM-A6F5T,3.0,0.02205
11397994508900031328,710106,2020-01-19 18:36:56,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-MTRA-AXJV-BWVA-CC77S,6.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J68U-TE6W-52YL-GRXPB,10.0,0.0441
