ID,Height,timestamp,Type,From,To,Amount,Fee
14391753155786655503,423387,2017-11-08 13:29:20,Ordinary Payment,S-WGNY-RAVA-GEUN-7EHC7,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
8475710936835956324,423378,2017-11-08 12:55:46,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-WGNY-RAVA-GEUN-7EHC7,25000.0,3.0
11726791250718577468,422674,2017-11-06 13:36:20,Ordinary Payment,S-WGNY-RAVA-GEUN-7EHC7,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
113360637807119799,422668,2017-11-06 13:10:38,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-WGNY-RAVA-GEUN-7EHC7,2000.0,1.0
4699591230973231962,422258,2017-11-05 10:06:42,Ordinary Payment,S-WGNY-RAVA-GEUN-7EHC7,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
5157126421077092545,422249,2017-11-05 09:35:36,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-WGNY-RAVA-GEUN-7EHC7,200.0,1.0
2549020787341105021,421930,2017-11-04 11:41:07,Ordinary Payment,S-WGNY-RAVA-GEUN-7EHC7,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
5674717152694533729,421923,2017-11-04 11:09:33,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-WGNY-RAVA-GEUN-7EHC7,2000.0,1.0
7483756404909552508,393450,2017-08-16 19:35:00,Ordinary Payment,S-WGNY-RAVA-GEUN-7EHC7,S-9A7D-FFFG-8AXK-5QH2N,1031.0,1.0
2324633170611473199,393448,2017-08-16 19:24:43,Ordinary Payment,S-TFGC-XL3L-JCHJ-9WCCV,S-WGNY-RAVA-GEUN-7EHC7,1032.0,1.0
