ID,Height,timestamp,Type,From,To,Amount,Fee
1097253789661196089,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,13.41004248,1.0
4340389223459573961,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,23.34201071,1.0
14627873557422185486,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,13.03675592,1.0
16176764592485920388,380824,2017-07-12 02:00:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,6.58342491,1.0
3543542012776044531,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,6.194231,1.0
3525588901690867703,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,2.93807744,1.0
10516585941335846378,378588,2017-07-05 19:57:01,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2428781018594414947,378581,2017-07-05 19:21:50,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11349511879208486596,378570,2017-07-05 18:41:36,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
61885488409356058,378565,2017-07-05 18:26:11,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8199693136628837671,378330,2017-07-05 02:40:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BQFJ-BU9E-49E4-B2RPJ,3.71798466,1.0
3227773032266012856,377596,2017-07-03 00:51:19,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16951443301177777472,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQFJ-BU9E-49E4-B2RPJ,3.74483932,1.0
380795311978913030,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQFJ-BU9E-49E4-B2RPJ,0.50333484,1.0
3979846188788686981,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQFJ-BU9E-49E4-B2RPJ,1.83253537,1.0
3246088606156909669,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQFJ-BU9E-49E4-B2RPJ,2.09152959,1.0
17883475895317131837,374681,2017-06-24 22:04:05,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7583535367180895224,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-BQFJ-BU9E-49E4-B2RPJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3001119253418412675,374672,2017-06-24 21:23:53,Account Update,S-BQFJ-BU9E-49E4-B2RPJ,,0.0,1.0
15592776919788307434,374667,2017-06-24 20:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BQFJ-BU9E-49E4-B2RPJ,4.0,1.0
