ID,Height,timestamp,Type,From,To,Amount,Fee
14059278233263840747,313449,2017-01-04 16:34:59,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,4529.0,1.0
4318350813265694419,313439,2017-01-04 15:52:26,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,4530.0,1.0
11869817477669199706,310596,2016-12-27 17:15:37,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,15149.0,1.0
12025340398125258979,310595,2016-12-27 17:14:02,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
13031717762218029887,310594,2016-12-27 17:06:28,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,15150.0,2.0
4966117783470506250,310593,2016-12-27 16:59:59,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,1680.0,1.0
4160775870222027622,306178,2016-12-15 08:57:09,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4434800789225837496,306175,2016-12-15 08:49:02,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,10000.0,1.0
8592214002788621485,299952,2016-11-27 22:50:00,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
9552547651599304606,299951,2016-11-27 22:39:19,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,19000.0,2.0
14626959870962870061,289579,2016-10-29 19:46:51,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
16983311705268671837,289569,2016-10-29 19:08:12,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,6200.0,1.0
8533542858079303622,289568,2016-10-29 19:05:19,Ordinary Payment,S-QYQD-6A8L-LXC9-CHVHU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11707860345568909838,289564,2016-10-29 18:55:35,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-QYQD-6A8L-LXC9-CHVHU,100.0,1.0
