ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24TS-XK2W-L6TD-56HK3,1e-08,0.37485
9712226938044908035,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24TS-XK2W-L6TD-56HK3,7.01609395,1.0
2394212329349294344,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-24TS-XK2W-L6TD-56HK3,0.92947375,1.0
9517062787037146537,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-24TS-XK2W-L6TD-56HK3,0.92947375,1.0
1248745052268675933,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-24TS-XK2W-L6TD-56HK3,5.10688876,1.0
4559284986449284478,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-24TS-XK2W-L6TD-56HK3,2.48727219,1.0
2517196243900933589,382556,2017-07-16 21:59:47,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6358635332185549762,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-24TS-XK2W-L6TD-56HK3,4.85377011,1.0
8480569316129092802,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-24TS-XK2W-L6TD-56HK3,10.5200065,1.0
1180472733548991894,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6897023877224254961,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24TS-XK2W-L6TD-56HK3,2.04087277,1.0
14369873411285834744,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24TS-XK2W-L6TD-56HK3,20.21220911,1.0
8861021237423001523,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24TS-XK2W-L6TD-56HK3,150.08404556,1.0
5708609610177618693,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24TS-XK2W-L6TD-56HK3,22.74938293,1.0
14890704220368932754,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24TS-XK2W-L6TD-56HK3,20.61177267,1.0
8267479076331218443,376326,2017-06-29 12:31:03,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8098981753128640809,376320,2017-06-29 12:18:23,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14202939533941345935,374795,2017-06-25 05:26:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,850.0,1.0
6422117061643073208,372874,2017-06-19 20:55:39,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15531296378249932314,372869,2017-06-19 20:41:52,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11237480630768913975,372864,2017-06-19 20:18:09,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16993416413364333594,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,3.59284917,1.0
17670439234587153093,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-2S8G-VVBT-KVHA-GZBP7,0.0,1.0
13446480566566251048,367870,2017-06-05 21:19:41,Ordinary Payment,S-2S8G-VVBT-KVHA-GZBP7,S-24TS-XK2W-L6TD-56HK3,25.0,1.0
3304380225553058484,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7462589596933329780,367843,2017-06-05 19:31:17,Ordinary Payment,S-24TS-XK2W-L6TD-56HK3,S-2S8G-VVBT-KVHA-GZBP7,500.0,1.0
16844935263635382743,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-24TS-XK2W-L6TD-56HK3,6.77619205,1.0
18439065313243332154,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-24TS-XK2W-L6TD-56HK3,76.05906772,1.0
3746446193397083526,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-24TS-XK2W-L6TD-56HK3,18.87456872,1.0
10225281877256003363,365767,2017-05-30 23:59:42,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3524541928513272010,365236,2017-05-29 12:19:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,31.98056659,1.0
11939517711496127581,364556,2017-05-27 15:25:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,24.37102202,1.0
14443934264051536491,363599,2017-05-24 22:38:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,110.82543409,1.0
15610449355897916996,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,20.29349664,1.0
15642448873556160127,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,7.99706411,1.0
16529125169192965823,363076,2017-05-23 11:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,20.13870905,1.0
7775848979815995606,356950,2017-05-06 07:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,30.83691537,1.0
16934657890437337155,355795,2017-05-03 02:30:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-24TS-XK2W-L6TD-56HK3,1292.39670702,1.0
16877262118136702457,355719,2017-05-02 21:09:11,Ordinary Payment,S-24TS-XK2W-L6TD-56HK3,S-4JJW-3VC3-BNYQ-23E7X,75.0,5.0
6095173401105443603,355702,2017-05-02 20:11:25,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17512206754337308539,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-24TS-XK2W-L6TD-56HK3,65.05803952,1.0
15695253086111309751,349567,2017-04-15 16:48:01,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8025164026022030479,349499,2017-04-15 11:54:29,Reward Recipient Assignment,S-24TS-XK2W-L6TD-56HK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16314931212049855880,349498,2017-04-15 11:50:57,Ordinary Payment,S-24TS-XK2W-L6TD-56HK3,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6653913681204642933,349498,2017-04-15 11:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-24TS-XK2W-L6TD-56HK3,68.0,2.0
5053779690918426472,349496,2017-04-15 11:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-24TS-XK2W-L6TD-56HK3,3.0,1.0
