ID,Height,timestamp,Type,From,To,Amount,Fee
1540538125831225687,1279584,2024-05-21 18:38:36,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-F3HL-GXAB-63Q4-2G9X7,0.25,0.01
1553204838975792096,1257625,2024-03-21 18:04:26,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
15130677983869375218,1257623,2024-03-21 17:54:41,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
6765693461948193567,1257621,2024-03-21 17:45:45,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
7585108667404742847,1257606,2024-03-21 16:48:52,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
7184689927668854842,1136352,2023-04-19 15:23:49,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
13529859772269118117,1128818,2023-03-29 17:02:29,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
9797533141323996523,1128807,2023-03-29 16:22:33,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
16413622760896786687,1128559,2023-03-28 23:45:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3018281317107179697,1128505,2023-03-28 20:04:28,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
12155303169135697232,1128435,2023-03-28 15:26:24,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
5045343177682685399,1128382,2023-03-28 12:00:04,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
8874091425036529310,1128347,2023-03-28 09:36:16,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
1329874240082961819,1128162,2023-03-27 21:20:29,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
14695166380910802760,1128159,2023-03-27 21:07:16,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
9881347937292275041,1128155,2023-03-27 20:51:00,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6922374808654714993,1128118,2023-03-27 18:21:26,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
13393877171513092029,1128092,2023-03-27 16:32:07,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
382684444552721008,1127393,2023-03-25 17:56:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3516683315951271490,1127058,2023-03-24 19:34:04,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
5465627016319571907,1126966,2023-03-24 13:24:39,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
16747575359852010788,1126327,2023-03-22 19:00:20,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3912424798156752466,1126252,2023-03-22 13:53:23,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
8223510806351165508,1125613,2023-03-20 19:17:25,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
17488324647211545028,1125276,2023-03-19 20:41:31,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
5820629478277167419,1125265,2023-03-19 20:02:33,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
15489451627550658190,1124464,2023-03-17 14:45:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-3RXH-CRGK-QRL4-H9DM2,0.3,0.02
7873781941154558912,1121355,2023-03-08 22:58:27,Token Transfer,S-JBMQ-RSNV-VJJY-82CZQ,S-ALLL-HXUP-93B6-837C4,0.0,0.0
14910349871179170122,1121353,2023-03-08 22:50:06,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-ALLL-HXUP-93B6-837C4,0.0,0.02
2023629906101885283,1117377,2023-02-25 21:54:27,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
6632612869349936758,1116908,2023-02-24 14:28:27,MultiOutSame Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-ALLL-HXUP-93B6-837C4,200.0,0.02
2170270603030779131,1082019,2022-11-19 15:08:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ALLL-HXUP-93B6-837C4,0.01,0.01
