ID,Height,timestamp,Type,From,To,Amount,Fee
2798712678118075074,415849,2017-10-18 11:25:25,Ordinary Payment,S-3K53-P3JC-CKR6-D6WK2,S-AHGC-XQU6-E29Z-DFPPV,1.0,1.0
1300680192406359930,415847,2017-10-18 11:20:44,Ordinary Payment,S-AHGC-XQU6-E29Z-DFPPV,S-3K53-P3JC-CKR6-D6WK2,497.0,1.0
18253741385481491347,415846,2017-10-18 11:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AHGC-XQU6-E29Z-DFPPV,498.0,2.0
7595834718769679427,413475,2017-10-11 20:15:39,Ordinary Payment,S-AHGC-XQU6-E29Z-DFPPV,S-PL26-7QAK-2RD8-DVHQX,293.0,1.0
15130164784621944422,413470,2017-10-11 19:41:15,Reward Recipient Assignment,S-AHGC-XQU6-E29Z-DFPPV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18370843397229296502,413448,2017-10-11 18:32:48,Reward Recipient Assignment,S-AHGC-XQU6-E29Z-DFPPV,S-E925-FACX-C2X8-49772,0.0,1.0
15522095369098408247,413440,2017-10-11 17:39:56,Reward Recipient Assignment,S-AHGC-XQU6-E29Z-DFPPV,S-E925-FACX-C2X8-49772,0.0,1.0
14506466612521613227,413433,2017-10-11 17:11:28,Reward Recipient Assignment,S-AHGC-XQU6-E29Z-DFPPV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6770069125550854253,413431,2017-10-11 17:07:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AHGC-XQU6-E29Z-DFPPV,298.0,2.0
1513244660193772624,404448,2017-09-16 13:24:19,Account Update,S-AHGC-XQU6-E29Z-DFPPV,,0.0,1.0
6553499966787662403,396907,2017-08-26 11:41:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AHGC-XQU6-E29Z-DFPPV,1.0,1.0
