ID,Height,timestamp,Type,From,To,Amount,Fee
626751738322584508,779637,2020-08-01 00:24:53,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4Y3L-HTP3-9HX5-2QU9P,4.11065,0.0735
3783436066396892541,741539,2020-04-16 17:24:49,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-9G4G-B4XZ-DEUR-HE59J,8.0,0.0147
9831381548642308605,741482,2020-04-16 13:22:50,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-ANEP-G29N-CCP3-8ABPT,21.0,0.0147
13949651686950987699,740988,2020-04-15 04:07:11,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-5625-7B7H-ZWKD-9DGNZ,3.0,0.0147
14952320816434584432,740981,2020-04-15 03:39:12,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.03675
3977249865183807235,740300,2020-04-13 06:14:29,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-QM3K-2Y6N-6RRV-DCU5Z,2.0,0.0294
16735340645222583055,739147,2020-04-10 00:52:56,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4EW5-4MMS-U9HZ-2U7RC,5.0,0.02205
15091958808765121269,738874,2020-04-09 06:04:43,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-5625-7B7H-ZWKD-9DGNZ,11.0,0.0441
14769631138643618369,738873,2020-04-09 06:00:37,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-5625-7B7H-ZWKD-9DGNZ,19.0,0.02205
16203232067864111175,738331,2020-04-07 17:54:46,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.0441
3897819026397482320,735308,2020-03-30 06:49:43,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.02205
749277234033005066,734911,2020-03-29 04:07:55,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.03675
3800263641304583974,733922,2020-03-26 09:41:49,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-M7Q3-UXAH-VWZ2-2D8B5,10.0,0.03675
15191129027078272665,733289,2020-03-24 15:37:38,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-5625-7B7H-ZWKD-9DGNZ,7.0,0.0294
15049683952493120247,732669,2020-03-22 21:39:36,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-5625-7B7H-ZWKD-9DGNZ,2.0,0.0294
17212422511797605501,732313,2020-03-21 22:02:34,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.0147
4315680365589633188,732297,2020-03-21 20:55:08,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-S9RH-DAD4-AY75-4WVAN,3.0,0.03675
4885821908661524860,729538,2020-03-14 03:44:42,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-FFFZ-GJP3-RKRR-CUDAY,16.0,0.0147
14161062137252028640,729509,2020-03-14 01:44:49,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.03675
7852623562798127454,726930,2020-03-06 20:44:14,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.0294
3685743883090769780,726832,2020-03-06 13:59:28,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.0588
13470976232884365489,725489,2020-03-02 19:43:49,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-XEG3-NENA-7H7X-8EK3L,8.0,0.0588
3750785950880898910,725304,2020-03-02 07:12:30,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-BUBL-X2V6-U778-6JXHA,13.0,0.02205
564733694556879334,724894,2020-03-01 03:55:33,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-5625-7B7H-ZWKD-9DGNZ,6.0,0.03675
2829025614536885980,724589,2020-02-29 07:21:58,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-5625-7B7H-ZWKD-9DGNZ,19.0,0.03675
15060702110537534356,724530,2020-02-29 03:33:11,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0294
11566948162205643740,724473,2020-02-28 23:34:22,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.02205
13861739470349328151,724110,2020-02-27 23:04:17,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-QTY6-RVB2-7SKE-78HEU,5.0,0.0294
2419993589451553713,723946,2020-02-27 12:03:04,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.02205
9415248905105266392,723418,2020-02-26 00:35:03,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4KVP-F956-E666-HYBW8,1.0,0.0147
720564978514948022,722080,2020-02-22 06:43:25,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-EVVN-HLTQ-Z3ZQ-2TQUS,17.0,0.02205
15182777592176659780,721000,2020-02-19 05:59:50,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-755Y-TU2V-M7T9-72W3X,3.0,0.0294
9779589120777568780,720434,2020-02-17 15:55:37,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-5625-7B7H-ZWKD-9DGNZ,17.0,0.0441
12831900398984551648,720160,2020-02-16 21:42:43,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-YGS5-KEU5-DKAZ-5DQG9,2.0,0.05145
6753684325152782860,717510,2020-02-09 11:45:36,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.02205
8092779753779401061,715865,2020-02-04 21:36:43,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-5625-7B7H-ZWKD-9DGNZ,2.0,0.0294
783556402095533674,715487,2020-02-03 19:48:19,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-6L9V-BH65-DKW6-6D88C,11.0,0.0294
12717054140186590059,715382,2020-02-03 13:04:10,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4HJA-QRY7-R57S-EDJV8,12.0,0.0441
5060621212762498071,715050,2020-02-02 14:56:24,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.00735
16003372841913172684,714775,2020-02-01 20:09:35,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-5625-7B7H-ZWKD-9DGNZ,8.0,0.05145
9238651315778972071,714595,2020-02-01 08:01:15,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.0588
14777458072337710431,714520,2020-02-01 02:39:43,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-XGVV-WNU3-Z49X-CN539,20.0,0.0588
9326216404386472589,714394,2020-01-31 18:25:04,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.0294
1140178097691565464,713749,2020-01-29 22:57:29,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-A9K8-SKKY-B6DG-67ZBD,19.0,0.0441
11932612552735261135,713517,2020-01-29 07:37:03,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-5625-7B7H-ZWKD-9DGNZ,2.0,0.03675
14309925121862945350,713397,2020-01-28 23:39:55,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-5625-7B7H-ZWKD-9DGNZ,7.0,0.02205
10550539865572796161,713331,2020-01-28 19:02:22,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.0294
7372429898553812642,713250,2020-01-28 13:57:27,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.02205
14323277440128685651,713078,2020-01-28 02:02:33,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-PXK7-YZ5A-WNZE-8AF5L,5.0,0.0588
7574296632943380261,712825,2020-01-27 09:19:44,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-E69T-MNZG-3YUK-295GK,21.0,0.02205
3627865952804251529,712340,2020-01-26 00:51:06,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-5625-7B7H-ZWKD-9DGNZ,13.0,0.0441
1348073369986203336,711692,2020-01-24 05:29:49,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-5625-7B7H-ZWKD-9DGNZ,45.0,0.0147
14130957274476941155,711597,2020-01-23 23:04:36,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.03675
7133882724593783531,711504,2020-01-23 16:38:12,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-JQF8-8ZZ6-A22N-D4ZR3,12.0,0.03675
17481681428457553601,709226,2020-01-17 08:00:31,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.02205
12674226148648445132,709124,2020-01-17 00:54:49,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5625-7B7H-ZWKD-9DGNZ,10.0,0.0588
