ID,Height,timestamp,Type,From,To,Amount,Fee
2932721313071765231,381237,2017-07-13 05:36:15,Ordinary Payment,S-YBQM-764B-PQTM-24LH2,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
17182572857568404292,381186,2017-07-13 02:09:18,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,38.0,1.0
14304730305316912400,380119,2017-07-10 02:44:06,Ordinary Payment,S-YBQM-764B-PQTM-24LH2,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
10779004365451919685,380117,2017-07-10 02:29:19,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,47.0,1.0
8576821494470143937,378771,2017-07-06 08:02:49,Ordinary Payment,S-YBQM-764B-PQTM-24LH2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2119877925640477394,378765,2017-07-06 07:45:56,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,14.0,1.0
14757265814529446754,378037,2017-07-04 06:53:18,Ordinary Payment,S-YBQM-764B-PQTM-24LH2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7958436121926936354,378033,2017-07-04 06:40:51,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,15.0,1.0
10997458468845871841,376286,2017-06-29 09:24:29,Ordinary Payment,S-YBQM-764B-PQTM-24LH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
428705168959324235,376285,2017-06-29 09:21:01,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,4.0,1.0
